Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,148,,,,
2,up,Oxlade,Questionnaire,2,2,148,,,,
3,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,3,1,47,,,,
4,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,5,1,8,,,,
5,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,4,3,47,,,,
6,up,Nazir M. Ahmad,Dan Adala Musa Jidda,7,2,51,,,,
7,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,6,2,50,,,,
8,up,Etta James,At Last,8,2,148,,,,
9,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,9,4,47,,,,
10,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,10,6,46,,,,
11,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,11,5,47,,,,
12,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,12,5,47,,,,
13,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,13,6,48,,,,
14,up,Nazir M Ahmad Sarkin Waka,Sarakuna,14,11,41,,,,
15,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,16,4,48,,,,
16,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,15,7,47,,,,
17,up,Nazir M Ahmad Sarkin Waka,So Hujja,18,6,47,,,,
18,up,FlyKid,Nobody Dey,21,2,118,,,,
19,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,20,18,48,,,,
20,down,Nazir M Ahmad Sarkin Waka,Double 4,17,9,48,,,,
21,down,Nazir M Ahmad Sarkin Waka,Idi Master,19,12,48,,,,
22,up,Nazir M. Ahmad,Biki Yayi Biki,22,12,50,,,,
23,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,23,3,47,,,,
24,up,Lawrence Battey,My Daddy (Live),58,24,10,,,,
25,down,Etta James,I'd Rather Go Blind,24,3,148,,,,
26,up,Nazir M. Ahmad,Dan Adala Sai Allah,26,19,49,,,,
27,down,Nazir M Ahmad Sarkin Waka,Dan Umma,25,16,48,,,,
28,up,Nazir M. Ahmad,Sarkin Gombe,34,19,49,,,,
29,up,Nazir M. Ahmad,Dan Sahu,32,9,48,,,,
30,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,27,18,48,,,,
31,down,Ali Jita,Hauwa,29,4,124,,,,
32,down,King George,Keep On Rollin,28,7,29,,,,
33,up,Nazir M. Ahmad,Ibrahim Yakubu,59,12,39,,,,
34,down,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),31,19,12,,,,
35,up,Nazir M. Ahmad,Asha Shayi,53,18,46,,,,
36,down,Etta James,A Sunday Kind of Love,33,7,134,,,,
37,up,Nazir M. Ahmad,Wakar Ibb Badama Ida,45,30,38,,,,
38,up,Nazir M. Ahmad,Dujiman Adamawa,52,19,47,,,,
39,up,Nazir M. Ahmad,Sai Sarki,50,17,43,,,,
40,down,Nazir M. Ahmad,Baraden Kano,30,8,49,,,,
41,down,Nazir M. Ahmad,Wasika,35,13,48,,,,
42,down,Ali Jita,So Sinadari,36,3,106,,,,
43,up,Etta James,All I Could Do Was Cry,48,6,143,,,,
44,up,Ali Jita,Super Star,46,3,137,,,,
45,down,Nazir M Ahmad Sarkin Waka,Dijangala,38,24,39,,,,
46,down,Nazir M. Ahmad,Aure,43,13,43,,,,
47,down,Joe Nez & His Top Six,Onye Ma Echi,44,16,42,,,,
48,up,Nina Simone,Backlash Blues,49,4,136,,,,
49,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,42,10,78,,,,
50,down,Nazir M. Ahmad,Auren Custom,41,26,42,,,,
51,up,Nazir M. Ahmad,Matan Arewa,63,22,48,,,,
52,up,Nazir M. Ahmad,Hakimin Bulkacuwa,91,34,35,,,,
53,down,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,39,28,32,,,,
54,down,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,51,39,24,,,,
55,down,Pablo Pohlmann,Let's Dance,40,29,4,,,,
56,down,Pablo Pohlmann,Cry in the Rain,37,28,6,,,,
57,down,Nazir M. Ahmad,Mujaddadi,54,32,39,,,,
58,up,Steve Marriner,Long Way Down,62,29,26,,,,
59,up,John Lee Hooker,Boom Boom,68,6,132,,,,
60,up,David Rotimi,This is the girl I love,86,45,12,,,,
61,up,Dorothy Moore,Misty Blue,64,5,103,,,,
62,-,Nazir M. Ahmad,Zainab Bulkacuwa,-,14,38,,,,
63,down,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,56,29,24,,,,
64,-,RAYBEKAH,Kigbe,-,11,75,,,,
65,up,Nazir M Ahmad Sarkin Waka,Take Su Baba,95,47,19,,,,
66,-,Etta James,I Just Want to Make Love to You,-,12,105,,,,
67,down,Nazir M. Ahmad,Sunan Gidan Musa Jidda,47,34,41,,,,
68,up,Sue Foley,Say It's Not So,75,7,41,,,,
69,down,Nazir M. Ahmad,Mai Kamar Zuwa,65,25,34,,,,
70,up,Nazir M. Ahmad,Kantawaye,79,31,38,,,,
71,up,Ed Eagle,I Miss You,78,65,9,,,,
72,down,Teezy Vibes,Freaky Freaky,55,43,4,,,,
73,down,Nazir M. Ahmad,Sarkin Argungun,57,29,32,,,,
74,down,Nazir M. Ahmad,In Zanyi Bincike,69,16,38,,,,
75,up,Jossy attai,Praise and Worship,89,15,77,,,,
76,-,Nina Simone,The House of the Rising Sun,-,8,103,,,,
77,down,Nazir M Ahmad Sarkin Waka,Ina Sonki Mama Na,71,60,6,,,,
78,up,Himanshu Ratawa,Leave Me,87,43,6,,,,
79,up,Howlin' Wolf,Smokestack Lightnin',98,12,80,,,,
80,-,Etta James,Something's Got a Hold on Me,-,9,74,,,,
81,down,Nazir M. Ahmad,Baraden Kano 2,73,29,32,,,,
82,down,Anonymous,Boys2men,60,3,115,,,,
83,-,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,-,34,19,,,,
84,down,azza249,احرموني ولاتحرموني,67,49,2,,,,
85,-,Prettychindu,Mini Mani Mo (feat. Sgee),-,42,4,,,,
86,-,Dinah Washington,No Hard Feelings,-,13,33,,,,
87,-,Tarrah,Flawless Lullaby,-,36,7,,,,
88,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,84,,,,
89,-,Frank Edwards,Terraplane Blues,-,47,3,,,,
90,up,Ado Gwanja,Zuciya Ta,99,6,84,,,,
91,down,Nazir M. Ahmad,Makaman Kano,66,36,28,,,,
92,-,Cold Cherry,Growing Pain2 (Inst.),-,9,22,,,,
93,-,Nazir M Ahmad Sarkin Waka,Barden Fali,-,30,21,,,,
94,down,Alice Boman,Waiting,93,8,83,,,,
95,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,25,24,,,,
96,-,Gary B.B. Coleman,The Sky Is Crying,-,13,44,,,,
97,-,B.B. King,The Thrill Is Gone,-,8,109,,,,
98,-,"Bobby ""Blue"" Bland",Members Only,-,31,13,,,,
99,-,Tom Grant,Love & Desire,-,8,81,,,,
100,-,Venox,Away,-,15,33,,,,
