Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),2,1,104,,,,
2,up,Oxlade,Questionnaire,4,2,104,,,,
3,down,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,1,1,3,,,,
4,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,7,3,3,,,,
5,up,FlyKid,Nobody Dey,9,2,74,,,,
6,down,Etta James,At Last,3,2,104,,,,
7,down,Nazir M. Ahmad,Dan Adala Musa Jidda,5,2,7,,,,
8,up,Nazir M. Ahmad,Baraden Kano,73,8,7,,,,
9,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,56,4,4,,,,
10,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,19,2,6,,,,
11,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,18,6,2,,,,
12,up,Nazir M Ahmad Sarkin Waka,Idi Master,24,12,4,,,,
13,up,Sue Foley,Say It's Not So,22,7,7,,,,
14,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,14,5,3,,,,
15,down,Nazir M Ahmad Sarkin Waka,So Hujja,10,6,3,,,,
16,up,Nazir M Ahmad Sarkin Waka,Double 4,25,9,4,,,,
17,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,12,6,4,,,,
18,up,Nazir M. Ahmad,Asha Shayi,38,18,5,,,,
19,up,Etta James,I'd Rather Go Blind,21,3,104,,,,
20,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,6,4,3,,,,
21,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,8,5,3,,,,
22,down,Dinah Washington,No Hard Feelings,17,13,9,,,,
23,up,Nazir M Ahmad Sarkin Waka,Dan Umma,35,16,4,,,,
24,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,15,7,3,,,,
25,down,Yinka Bernie,St. Maria,16,7,30,,,,
26,down,Ali Jita,Hauwa,11,4,80,,,,
27,-,Nina Simone,Blues for Mama,-,8,47,,,,
28,-,Manx Marriner Mainline,Rise and Fall In Love,-,18,9,,,,
29,up,Etta James,A Sunday Kind of Love,37,7,92,,,,
30,up,Nazir M. Ahmad,Biki Yayi Biki,41,12,6,,,,
31,up,Mr praise,Love Emotional beat,46,7,6,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),68,7,65,,,,
33,down,Dorothy Moore,Misty Blue,30,5,76,,,,
34,down,Ray Charles,Blues in the Night,27,9,7,,,,
35,up,Nazir M. Ahmad,Dan Adala Sai Allah,40,19,5,,,,
36,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,43,3,3,,,,
37,up,Crazy Band,Feel Me,52,2,52,,,,
38,up,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,71,38,3,,,,
39,-,Brittany Howard,History Repeats,-,27,20,,,,
40,down,Nina Simone,Backlash Blues,23,4,99,,,,
41,down,Nazir M. Ahmad,Aure,13,13,5,,,,
42,down,Ali Jita,So Sinadari,26,3,64,,,,
43,-,Nazir M Ahmad Sarkin Waka,Sarkin Faki,-,42,2,,,,
44,up,Nina Simone,The House of the Rising Sun,62,8,79,,,,
45,-,Ali Jita,All For You (feat. Sals Fateetee),-,7,53,,,,
46,-,Alice Phoebe Lou,Something Holy,-,20,23,,,,
47,up,Nazir M. Ahmad,Matan Arewa,77,22,5,,,,
48,-,Bessie Smith,Need a Little Sugar In My Bowl,-,16,21,,,,
49,up,Nina Simone,Do I Move You?,76,6,52,,,,
50,down,Nazir M. Ahmad,Ibrahim Yakubu,20,12,5,,,,
51,-,John Mayer Trio,Another Kind of Green (Live),-,51,1,,,,
52,-,Jang Yun Joo,In Your Arms,-,52,1,,,,
53,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,45,18,4,,,,
54,down,Tom Grant,Love & Desire,28,8,59,,,,
55,up,Nazir M. Ahmad,Dujiman Adamawa,67,19,6,,,,
56,-,Blind Willie Johnson,God Don't Never Change,-,8,19,,,,
57,up,Nazir M. Ahmad,Zainab Bulkacuwa,97,14,5,,,,
58,-,Nazir M. Ahmad,Makaman Kano,-,36,3,,,,
59,up,Ali Jita,Super Star,69,3,93,,,,
60,-,Sue Foley,Two Bit Texas Town,-,55,1,,,,
61,-,Sister Rosetta Tharpe,This Train,-,16,5,,,,
62,-,Matt Andersen,Been My Last,-,19,7,,,,
63,up,Nazir M Ahmad Sarkin Waka,Uban Silama,89,63,2,,,,
64,-,Nazir M. Ahmad,Cheaf of Air Staff,-,38,3,,,,
65,-,AG,Trouble Don't (feat. Rey),-,58,4,,,,
66,up,Anonymous,Boys2men,72,3,93,,,,
67,-,Kelvin Kiss,Lonely,-,55,1,,,,
68,down,Alice Boman,Waiting,49,8,69,,,,
69,-,Albert King,Born Under a Bad Sign (Mono Mix),-,46,10,,,,
70,-,Muddy Waters,I Can't Be Satisfied,-,13,8,,,,
71,-,Nazir M. Ahmad,Kantawaye,-,31,3,,,,
72,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,48,18,4,,,,
73,-,Nazir M. Ahmad,Mujaddadi,-,32,2,,,,
74,down,Etta James,All I Could Do Was Cry,42,6,100,,,,
75,up,Nazir M. Ahmad,Baraden Kano 2,86,29,3,,,,
76,up,Nazir M. Ahmad,Jalo Sarkin Dukku,83,31,4,,,,
77,-,Big Daddy Wilson,Maybe It's Time,-,77,1,,,,
78,-,Big Daddy Wilson,Dearly Beloved,-,14,3,,,,
79,-,The Teskey Brothers,So Caught Up,-,6,33,,,,
80,-,GA-20,Sadie,-,35,2,,,,
81,-,Infamas,Goblinz T00T T00T,-,3,44,,,,
82,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,23,4,,,,
83,-,Cedric Burnside,Pretty Flowers,-,19,8,,,,
84,down,M.I Abaga,Beef,32,5,16,,,,
85,down,Nazir M. Ahmad,Wasika,64,13,5,,,,
86,-,Bright Gain,Banga Blues,-,73,2,,,,
87,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,23,11,,,,
88,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,88,1,,,,
89,-,Carolyn Wonderland,Fragile Peace and Certain War,-,89,1,,,,
90,-,Lincoln Grounds & Thomm Jutz,Feel It Too,-,90,1,,,,
91,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,70,2,,,,
92,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,61,4,,,,
93,-,Nazir M. Ahmad,Maza Haka,-,38,3,,,,
94,down,Nazir M. Ahmad,Sarkin Argungun,55,29,2,,,,
95,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,51,2,,,,
96,-,Nazir M. Ahmad,Sarkin Gombe,-,19,5,,,,
97,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,44,2,,,,
98,down,Nazir M. Ahmad,Mai Kamar Zuwa,75,25,3,,,,
99,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,59,4,,,,
100,-,Bill & Gloria Gaither,Blessed Assurance,-,13,49,,,,
