Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,72,,,,
2,up,Oxlade,Questionnaire,2,2,72,,,,
3,up,Etta James,At Last,3,2,72,,,,
4,up,FlyKid,Nobody Dey,4,2,42,,,,
5,up,Etta James,I'd Rather Go Blind,7,3,72,,,,
6,down,Crazy Band,Feel Me,5,2,20,,,,
7,up,Ali Jita,Super Star,15,3,63,,,,
8,up,Ali Jita,Hauwa,8,4,49,,,,
9,down,Ali Jita,So Sinadari,6,3,34,,,,
10,up,Etta James,All I Could Do Was Cry,17,6,71,,,,
11,up,Kader Tarhanine,Inizdiam,56,11,6,,,,
12,down,Anonymous,Boys2men,10,3,70,,,,
13,-,Brittany Howard,Stay High,-,5,57,,,,
14,-,John Lee Hooker,Boom Boom,-,6,68,,,,
15,up,Infamas,Goblinz T00T T00T,22,3,21,,,,
16,up,Nina Simone,Backlash Blues,25,4,68,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',52,12,48,,,,
18,up,Nina Simone,My Man's Gone Now,53,6,68,,,,
19,-,DLJ,I Care About You,-,19,3,,,,
20,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,86,20,19,,,,
21,-,James Chatburn,Hound on My Heels,-,10,2,,,,
22,up,The Teskey Brothers,Hold Me,91,13,29,,,,
23,-,Muddy Waters,Mannish Boy (Single Version),-,23,3,,,,
24,up,Etta James,A Sunday Kind of Love,29,7,61,,,,
25,-,Nina Simone,The House of the Rising Sun,-,8,54,,,,
26,down,Ado Gwanja,Zuciya Ta,21,6,31,,,,
27,-,Louis Jordan,Let the Good Times Roll,-,12,40,,,,
28,-,"Bobby ""Blue"" Bland","Heart, Open Up Again",-,28,1,,,,
29,up,Muddy Waters,I Just Want to Make Love to You,93,22,16,,,,
30,up,John Lee Hooker,Boom Boom,35,12,11,,,,
31,up,New Café Blues City Group,Oldschool Blues,33,12,17,,,,
32,down,Alice Boman,Waiting,26,8,43,,,,
33,-,Janiva Magness,Safe and Sound,-,29,7,,,,
34,down,Bobby Bland,Ain't No Love In the Heart of the City,18,5,69,,,,
35,-,Alice Phoebe Lou,Something Holy,-,20,12,,,,
36,up,Eminem & Sway & King Tech,Get You Mad,36,13,47,,,,
37,-,North Downs,Settle Down,-,19,11,,,,
38,up,Dorothy Moore,Misty Blue,44,5,52,,,,
39,up,B.B. King,How Blue Can You Get?,83,11,32,,,,
40,down,Tom Grant,Love & Desire,16,8,39,,,,
41,down,Yinka Bernie,St. Maria,24,7,3,,,,
42,-,Bobby Rush,Down In Mississippi,-,42,1,,,,
43,-,Etta James,Something's Got a Hold on Me,-,9,50,,,,
44,-,"Bobby ""Blue"" Bland",Straight from the Shoulder,-,37,2,,,,
45,down,B.B. King,Rock Me Baby,32,28,16,,,,
46,-,Gina Sicilia,I Want to Know What Love Is,-,26,10,,,,
47,-,"Bobby ""Blue"" Bland",I Hear You Thinkin',-,47,3,,,,
48,down,Bill & Gloria Gaither,Blessed Assurance,45,13,35,,,,
49,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,39,38,3,,,,
50,-,Ray Charles,Mess Around,-,15,39,,,,
51,-,Amazin' Works,Ocean Eyes,-,23,6,,,,
52,down,"Bobby ""Blue"" Bland",Angel,41,41,4,,,,
53,up,Engivibes,IFE Oluwa,55,25,3,,,,
54,up,Ali Jita,All For You (feat. Sals Fateetee),61,7,35,,,,
55,-,Muddy Waters,I Can't Be Satisfied,-,48,8,,,,
56,-,Dipo,Ain't No Love,-,9,46,,,,
57,-,Soulmate,Give Love,-,19,13,,,,
58,-,Joe Bonamassa,Redemption,-,58,1,,,,
59,-,Isabella,Jesus Is Here,-,27,17,,,,
60,-,John Lee Hooker,Time Is Marching,-,25,6,,,,
61,-,米弟華特,Mannish Boy,-,18,24,,,,
62,-,GA-20,I Ain't Got You,-,19,12,,,,
63,-,Gina Sicilia,Misery with You (feat. Luther Dickinson),-,28,6,,,,
64,-,Solomon Burke,None of Us Are Free,-,22,6,,,,
65,-,Remii,Grace (Cover),-,11,21,,,,
66,down,"Bobby ""Blue"" Bland",In the Ghetto,46,42,4,,,,
67,-,The Teskey Brothers,So Caught Up,-,6,28,,,,
68,down,"Bobby ""Blue"" Bland",Sunday Morning Love,37,37,3,,,,
69,up,Aloe Blacc & AG,I'm Comin' Home,88,7,32,,,,
70,down,RAYBEKAH,Kigbe,65,11,50,,,,
71,-,Alice Phoebe Lou,Skin Crawl,-,16,4,,,,
72,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,40,3,,,,
73,down,B.B. King,The Thrill Is Gone,23,8,60,,,,
74,-,Alice Phoebe Lou,Witches,-,11,23,,,,
75,down,"Bobby ""Blue"" Bland",Members Only,31,31,7,,,,
76,-,Alice Phoebe Lou,Nostalgia,-,23,3,,,,
77,-,Mindi Abair and the Boneshakers,Seven Day Fool,-,50,3,,,,
78,-,Kayrod,Fuzi,-,22,1,,,,
79,down,"Bobby ""Blue"" Bland",St. James Infirmary,48,48,2,,,,
80,down,"Bobby ""Blue"" Bland",Two Steps from the Blues,50,50,2,,,,
81,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,43,3,,,,
82,-,Jossy attai,Praise and Worship,-,15,39,,,,
83,down,Meddy,Ntawamusimbura,30,9,38,,,,
84,-,Wilson Meadows,That's Still My Love,-,63,1,,,,
85,-,King Saha,Biri Biri,-,25,6,,,,
86,-,Lightnin' Hopkins,Shotgun Blues,-,44,6,,,,
87,-,Jimmy Reed,Baby What You Want Me to Do,-,46,4,,,,
88,-,Shemekia Copeland,Uncivil War,-,88,1,,,,
89,-,Bessie Smith,St. Louis Blues,-,31,8,,,,
90,-,Blind Willie Johnson,Jesus Make Up My Dying Bed,-,25,7,,,,
91,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,27,10,,,,
92,-,Bobby Rush,Shake It for Me,-,92,1,,,,
93,-,Buddy Guy,Blue No More (feat. James Bay),-,38,3,,,,
94,-,Elmore James,Dust My Broom,-,16,18,,,,
95,-,Derek & The Dominos,Layla (40th Anniversary Version),-,20,25,,,,
96,-,Little Freddie King,Standin At Yo' Door,-,10,13,,,,
97,-,Muddy Waters,H*****e Coochie Man,-,7,58,,,,
98,-,Walter Trout,All Out Of Tears,-,70,1,,,,
99,-,Richie Milton & The Lowdown,If Love Is a Crime,-,28,4,,,,
100,down,Robert Johnson,Cross Road Blues,49,13,19,,,,
