Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,86,,,,
2,up,Oxlade,Questionnaire,2,2,86,,,,
3,up,FlyKid,Nobody Dey,4,2,56,,,,
4,up,Etta James,I'd Rather Go Blind,6,3,86,,,,
5,down,Etta James,At Last,3,2,86,,,,
6,up,Ali Jita,Hauwa,7,4,63,,,,
7,down,Crazy Band,Feel Me,5,2,34,,,,
8,-,Blind Willie Johnson,God Don't Never Change,-,8,8,,,,
9,up,Etta James,All I Could Do Was Cry,9,6,84,,,,
10,down,Ali Jita,Super Star,8,3,77,,,,
11,up,Ali Jita,So Sinadari,16,3,48,,,,
12,up,Nina Simone,My Man's Gone Now,19,6,78,,,,
13,-,Arizona Dranes,Lamb's Blood Has Washed Me Clean,-,13,7,,,,
14,up,Nina Simone,The House of the Rising Sun,21,8,66,,,,
15,up,Yinka Bernie,St. Maria,24,7,16,,,,
16,up,Infamas,Goblinz T00T T00T,89,3,33,,,,
17,up,Etta James,A Sunday Kind of Love,56,7,75,,,,
18,down,Nina Simone,Backlash Blues,13,4,81,,,,
19,-,Cedric Burnside,Pretty Flowers,-,19,1,,,,
20,-,Blues Delight,Slightly Hung Over,-,20,3,,,,
21,up,2klyn,Uptown Woman,23,6,16,,,,
22,down,2klyn,Love & Harmony,14,6,16,,,,
23,down,2klyn,Blow My Mind,15,6,15,,,,
24,up,2klyn,Fade Away,25,5,16,,,,
25,-,Eminem & Sway & King Tech,Get You Mad,-,13,56,,,,
26,down,2klyn,Groove & Lies,17,8,16,,,,
27,-,The Black Keys,Crawling Kingsnake,-,27,3,,,,
28,up,Alice Phoebe Lou,Witches,41,11,29,,,,
29,-,Venox,Away,-,15,2,,,,
30,up,Robert Johnson,Cross Road Blues,70,13,22,,,,
31,-,Alice Phoebe Lou,Skin Crawl,-,16,6,,,,
32,down,E.C. Scott,Make a Man Kit,10,7,6,,,,
33,-,Etta James,I Just Want to Make Love to You,-,12,63,,,,
34,-,Bessem,Buy Love (feat. Olamide),-,34,1,,,,
35,-,M.I Abaga,Beef,-,5,6,,,,
36,-,Muddy Waters,Rollin' Stone,-,16,34,,,,
37,down,Bobby Bland,Ain't No Love In the Heart of the City,20,5,82,,,,
38,-,The Freaky Buds,Way Too Wild,-,25,1,,,,
39,-,Joe,I Wanna Know,-,19,22,,,,
40,-,Big Mama Thornton,Hound Dog,-,13,28,,,,
41,up,Tom Grant,Love & Desire,57,8,50,,,,
42,-,Howlin' Wolf,Spoonful,-,20,30,,,,
43,-,Kachi,Sure,-,15,22,,,,
44,-,The Black Keys,Poor Boy a Long Way From Home,-,44,2,,,,
45,-,Elmore James,Shake Your Moneymaker,-,20,28,,,,
46,down,Anonymous,Boys2men,36,3,84,,,,
47,-,Willie Dixon,I Ain't Superstitious,-,13,29,,,,
48,up,The Black Keys,Coal Black Mattie,58,13,5,,,,
49,-,Blues Image,Ride Captain Ride (Single/LP Version),-,49,2,,,,
50,-,Muddy Waters,H*****e Coochie Man,-,7,64,,,,
51,-,Ray Charles,Mess Around,-,15,45,,,,
52,up,Blazer Q,Take Care,91,4,47,,,,
53,-,Louis Jordan,Let the Good Times Roll,-,12,43,,,,
54,-,Sister Rosetta Tharpe,This Train,-,16,1,,,,
55,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,37,,,,
56,down,Alice Boman,Waiting,18,8,55,,,,
57,-,Nina Simone,Blues for Mama,-,8,38,,,,
58,-,2klyn,Broken (Find My Way),-,9,1,,,,
59,-,Jimmy Reed,Take out Some Insurance,-,39,6,,,,
60,up,Howlin' Wolf,Smokestack Lightnin',63,12,57,,,,
61,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,24,11,,,,
62,-,Nina Simone,Do I Move You?,-,6,45,,,,
63,-,Ronave,So Fine (feat. J.Banks) [Remastered],-,63,1,,,,
64,-,Elmore James,Standing at the Crossroads,-,33,7,,,,
65,-,Walter Beasley,People Make the World Go Around,-,34,1,,,,
66,-,Amazin' Works,Ocean Eyes,-,23,10,,,,
67,-,Kayrod,Fuzi,-,22,7,,,,
68,-,D Fine Us,Howling at the Moon (feat. Vigz),-,38,13,,,,
69,-,Etta James,Something's Got a Hold on Me,-,9,59,,,,
70,down,The Black Keys,Crawling Kingsnake (Edit),68,8,8,,,,
71,-,Muddy Waters,Still a Fool,-,39,7,,,,
72,-,Alice Phoebe Lou,Something Holy,-,20,18,,,,
73,-,B.B. King,Three O'clock Blues,-,20,16,,,,
74,up,Etta James,Fool That I Am,99,29,20,,,,
75,-,Etta James & Riley Hampton,Girl of My Dreams,-,16,24,,,,
76,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,33,1,,,,
77,-,Elmore James,It Hurts Me Too,-,48,6,,,,
78,-,John Lee Hooker,House Rent Boogie,-,51,12,,,,
79,-,Joe Bonamassa,High Class Girl (Live),-,34,1,,,,
80,up,RAYBEKAH,Kigbe,84,11,61,,,,
81,-,Dipo,Ain't No Love,-,9,50,,,,
82,-,Bill & Gloria Gaither,Our God Reigns,-,35,14,,,,
83,-,Nelly Uchedu,Onye Dala Da,-,83,1,,,,
84,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,31,11,,,,
85,-,Joe Bonamassa,Midnight Blues (Live),-,85,1,,,,
86,-,Nelly Uchedu,Super Eagle Special,-,86,1,,,,
87,down,Cedric Burnside,The World Can Be So Cold,12,8,3,,,,
88,-,C.S. Armstrong,Ain't No Love,-,30,16,,,,
89,-,Little Freddie King,Pocket Full of Money,-,18,7,,,,
90,down,Jossy attai,Praise and Worship,40,15,48,,,,
91,-,Bill & Gloria Gaither,What a Friend We Have In Jesus,-,26,13,,,,
92,-,Billy Stewart,Strange Feeling,-,92,2,,,,
93,down,B.B. King,The Thrill Is Gone,39,8,72,,,,
94,-,Robert Johnson,Preaching Blues,-,35,9,,,,
95,-,Joe Bonamassa,Sloe Gin,-,95,1,,,,
96,-,Bo Diddley,I'm a Man,-,25,13,,,,
97,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,97,1,,,,
98,-,Muddy Waters,I Just Want to Make Love to You,-,22,17,,,,
99,-,Tommy Brown,Double-Faced Deacon,-,16,4,,,,
100,-,New Café Blues City Group,Oldschool Blues,-,12,19,,,,
