Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,79,,,,
2,up,Oxlade,Questionnaire,2,2,79,,,,
3,up,Etta James,At Last,3,2,79,,,,
4,up,Crazy Band,Feel Me,6,2,27,,,,
5,up,Etta James,I'd Rather Go Blind,5,3,79,,,,
6,down,FlyKid,Nobody Dey,4,2,49,,,,
7,up,Outrageous Man,Ladies,7,7,5,,,,
8,up,2klyn,Fade Away,15,5,9,,,,
9,up,2klyn,Groove & Lies,11,8,9,,,,
10,up,2klyn,Uptown Woman,17,6,9,,,,
11,up,2klyn,Blow My Mind,16,6,8,,,,
12,up,2klyn,Love & Harmony,25,6,9,,,,
13,up,Nina Simone,The House of the Rising Sun,30,8,60,,,,
14,down,Etta James,All I Could Do Was Cry,12,6,77,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,28,5,76,,,,
16,up,Alice Boman,Waiting,61,8,50,,,,
17,up,Nina Simone,My Man's Gone Now,24,6,75,,,,
18,-,Thomas Dybdahl,A Little Something to Give,-,18,12,,,,
19,-,Furry Lewis,Lay My Burden Down,-,19,4,,,,
20,up,The Black Keys,Crawling Kingsnake (Edit),56,8,4,,,,
21,down,Nina Simone,Backlash Blues,13,4,75,,,,
22,up,Ali Jita,Hauwa,45,4,56,,,,
23,up,RAYBEKAH,Kigbe,23,11,56,,,,
24,up,Ali Jita,Super Star,31,3,70,,,,
25,down,John Lee Hooker,Boom Boom,18,6,73,,,,
26,down,Ali Jita,So Sinadari,8,3,41,,,,
27,-,Ditweni,Christmas Chicken,-,5,35,,,,
28,up,Etta James,A Sunday Kind of Love,29,7,68,,,,
29,down,Etta James,I Just Want to Make Love to You,21,12,57,,,,
30,up,Luther Allison,Life Is a Bitch,73,30,2,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),96,7,49,,,,
32,-,DLJ,I Care About You,-,19,5,,,,
33,-,The Black Keys,Going Down South,-,16,1,,,,
34,-,Robert Finley,Sharecropper’s Son,-,24,1,,,,
35,-,Albert Cummings,Together As One,-,35,1,,,,
36,-,Albert Cummings,Your Own Way,-,36,1,,,,
37,-,Da Great,Canopy,-,37,1,,,,
38,-,Albert Cummings,Rock and Roll,-,38,1,,,,
39,-,Albert Cummings,Blues Makes Me Feel So Good,-,39,1,,,,
40,-,Albert Cummings,Sleep,-,40,1,,,,
41,-,Sir Mack Rice,Mustang Sally,-,41,1,,,,
42,-,Wondamagik,No Lie (feat. Frost),-,15,12,,,,
43,-,Blind Willie Johnson,God Don't Never Change,-,8,4,,,,
44,-,Albert Cummings,Why Me,-,44,1,,,,
45,-,Albert Cummings,Party Right Here,-,45,1,,,,
46,-,Etta James,Tell Mama,-,34,10,,,,
47,-,Albert Cummings,Rock Me Baby,-,47,2,,,,
48,-,M.I Abaga,Beef,-,5,4,,,,
49,-,Robert Johnson,Crossroads,-,38,8,,,,
50,-,Joe Nez & His Top Six,Onye New Uwa,-,46,4,,,,
51,-,Albert Cummings,Crazy Love,-,51,1,,,,
52,-,Joe Nez & His Top Six,Ofe Owerre,-,49,6,,,,
53,-,Albert Cummings,Tell It Like It Is,-,53,1,,,,
54,-,Tom Grant,Love & Desire,-,8,44,,,,
55,-,Albert Cummings,Barrelhouse Blues,-,55,2,,,,
56,-,Effang,She Loved To Dance,-,35,1,,,,
57,-,Effang,The Past Is the Past,-,17,1,,,,
58,-,The Teskey Brothers,Rain,-,5,34,,,,
59,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,59,1,,,,
60,down,Jossy attai,Praise and Worship,27,15,44,,,,
61,-,Trixie Smith,Jack I'm Mellow,-,12,15,,,,
62,-,John Lee Hooker,I'm in the Mood,-,45,6,,,,
63,-,Effang,Nobody Loves You,-,21,1,,,,
64,-,Makenzie Ruiz & Tate McRae,Next Time Say Goodbye,-,64,1,,,,
65,-,Cedric Burnside,Step In,-,65,1,,,,
66,down,Howlin' Wolf,Smokestack Lightnin',43,12,53,,,,
67,-,Jimi Hendrix,Born Under a Bad Sign,-,67,1,,,,
68,-,The Knight Brothers,Temptation 'Bout To Get Me,-,68,1,,,,
69,-,North Downs,Settle Down,-,19,13,,,,
70,-,Ado Gwanja,Zuciya Ta,-,6,37,,,,
71,-,Walter Beasley,Slowly But Surely,-,38,4,,,,
72,down,Eminem & Sway & King Tech,Get You Mad,58,13,52,,,,
73,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,9,,,,
74,-,Dave Diprose,Old School Blues,-,53,5,,,,
75,-,Howlin' Wolf,Little Red Rooster,-,69,5,,,,
76,-,Little Walter,Juke,-,20,15,,,,
77,-,Nina Simone,Blues for Mama,-,8,35,,,,
78,down,Brittany Howard,Stay High,69,5,63,,,,
79,-,Aloe Blacc & AG,I'm Comin' Home,-,7,35,,,,
80,down,Gary B.B. Coleman,The Sky Is Crying,41,13,26,,,,
81,-,NELLIE TIGER TRAVIS,If I Back It Up,-,13,12,,,,
82,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,46,5,,,,
83,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,23,5,,,,
84,-,The Teskey Brothers,Hold Me,-,13,31,,,,
85,down,"""Sir"" Oliver Mally Group",Downfall (feat. Ian Siegal),76,62,2,,,,
86,-,Joe,I Wanna Know,-,19,19,,,,
87,down,Etta James,Something's Got a Hold on Me,39,9,55,,,,
88,-,Blazer Q,Take Care,-,4,41,,,,
89,-,"Bobby ""Blue"" Bland",Farther up the Road,-,48,5,,,,
90,-,Chris Cain,Too Many Problems,-,18,3,,,,
91,down,Etta James & Riley Hampton,Tough Mary,42,19,21,,,,
92,-,B.B. King,Catfish Blues,-,27,8,,,,
93,-,Kayrod,Fuzi,-,22,4,,,,
94,down,Anonymous,Boys2men,19,3,77,,,,
95,down,Dorothy Moore,Misty Blue,20,5,58,,,,
96,down,Ali Jita,All For You (feat. Sals Fateetee),37,7,40,,,,
97,-,Shelby Merry,Gallows,-,38,10,,,,
98,down,Etta James,Trust In Me,77,18,28,,,,
99,down,Etta James,My Dearest Darling,82,11,26,,,,
100,-,Effang,Got Time,-,29,1,,,,
