Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,74,,,,
2,up,Oxlade,Questionnaire,2,2,74,,,,
3,up,FlyKid,Nobody Dey,4,2,44,,,,
4,up,Etta James,I'd Rather Go Blind,5,3,74,,,,
5,down,Etta James,At Last,3,2,74,,,,
6,up,Ali Jita,Hauwa,7,4,51,,,,
7,down,Crazy Band,Feel Me,6,2,22,,,,
8,up,Ado Gwanja,Zuciya Ta,15,6,33,,,,
9,up,Ali Jita,Super Star,10,3,65,,,,
10,up,2klyn,Fade Away,55,5,4,,,,
11,down,Anonymous,Boys2men,9,3,72,,,,
12,-,2klyn,Blow My Mind,-,6,3,,,,
13,up,2klyn,Love & Harmony,35,6,4,,,,
14,up,2klyn,Groove & Lies,41,8,4,,,,
15,up,2klyn,Uptown Woman,50,6,4,,,,
16,down,Ali Jita,So Sinadari,8,3,36,,,,
17,-,B.B. King,Blues Boys Tune,-,17,5,,,,
18,up,Dorothy Moore,Misty Blue,20,5,54,,,,
19,down,Etta James,All I Could Do Was Cry,16,6,73,,,,
20,up,Alice Boman,Waiting,42,8,45,,,,
21,up,Infamas,Goblinz T00T T00T,22,3,23,,,,
22,down,John Lee Hooker,Boom Boom,14,6,70,,,,
23,up,Nina Simone,Backlash Blues,46,4,70,,,,
24,down,Ali Jita,All For You (feat. Sals Fateetee),13,7,37,,,,
25,-,IGOR,"tricky, tricky",-,25,1,,,,
26,-,IGOR,touchdown,-,26,1,,,,
27,-,IGOR,morning flower,-,27,1,,,,
28,-,IGOR,timeless,-,28,1,,,,
29,-,Gina Sicilia,I Want to Know What Love Is,-,26,11,,,,
30,-,IGOR,after You've Gone,-,30,1,,,,
31,-,Aloe Blacc & AG,I'm Comin' Home,-,7,33,,,,
32,-,Tessio,Silencio,-,31,2,,,,
33,down,Etta James,A Sunday Kind of Love,17,7,63,,,,
34,-,Rag'n'Bone Man,Way Too Long,-,34,2,,,,
35,-,Arizona Dranes,Lamb's Blood Has Washed Me Clean,-,13,1,,,,
36,down,Blazer Q,Take Care,11,4,39,,,,
37,up,Mochi,Row Ur Boat,93,13,23,,,,
38,down,Joe,I Wanna Know,23,19,17,,,,
39,-,RAYBEKAH,Kigbe,-,11,51,,,,
40,-,markh,Can't Help Falling In Love,-,17,17,,,,
41,-,Etta James,I Just Want to Make Love to You,-,12,52,,,,
42,down,B.B. King,The Thrill Is Gone,21,8,62,,,,
43,down,Brittany Howard,Stay High,25,5,59,,,,
44,up,Nina Simone,My Man's Gone Now,51,6,70,,,,
45,-,Bill & Gloria Gaither,The Haven of Rest,-,25,7,,,,
46,up,Richie Milton & The Lowdown,If Love Is a Crime,79,28,6,,,,
47,-,Wondamagik,No Lie (feat. Frost),-,15,11,,,,
48,-,Bill & Gloria Gaither,Our God Reigns,-,35,11,,,,
49,-,Etta James,Anything To Say You're Mine,-,13,25,,,,
50,-,Meddy,Ntawamusimbura,-,9,39,,,,
51,-,Muddy Waters,Manish Boy,-,51,3,,,,
52,-,Bill & Gloria Gaither,Farther Along,-,40,8,,,,
53,-,Nina Simone,The House of the Rising Sun,-,8,55,,,,
54,down,Yinka Bernie,St. Maria,12,7,5,,,,
55,-,Robert Johnson,Me and the Devil Blues,-,29,6,,,,
56,-,Bill & Gloria Gaither,What a Friend We Have In Jesus,-,26,10,,,,
57,up,Muddy Waters,Forty Days & Forty Nights,73,23,24,,,,
58,-,Amazin' Works,Ocean Eyes,-,23,7,,,,
59,-,Bill & Gloria Gaither,We're Marching to Zion,-,30,8,,,,
60,-,Joe Tex,I Believe I'm Gonna Make It,-,10,4,,,,
61,-,Bill & Gloria Gaither,The Love of God,-,47,7,,,,
62,-,Tarrah,Flawless Lullaby,-,36,3,,,,
63,-,Solomon Burke,Don't Give Up On Me,-,27,2,,,,
64,-,Bill & Gloria Gaither,There Is Power In the Blood,-,31,7,,,,
65,-,Dipo,Ain't No Love,-,9,47,,,,
66,-,B.B. King,I'll Survive,-,66,2,,,,
67,up,Alice Phoebe Lou,Something Holy,86,20,14,,,,
68,-,Nina Simone,Blues for Mama,-,8,34,,,,
69,down,Brittany Howard,He Loves Me,26,22,16,,,,
70,-,Bill & Gloria Gaither,Redeemed,-,70,5,,,,
71,-,Ganesa Ernesta,That Girls,-,71,1,,,,
72,down,Bobby Bland,Ain't No Love In the Heart of the City,29,5,71,,,,
73,-,Bill & Gloria Gaither,I Will Sing of My Redeemer,-,22,9,,,,
74,-,NELLIE TIGER TRAVIS,If I Back It Up,-,13,11,,,,
75,-,Melvin Alex,Autumn 98,-,75,2,,,,
76,-,NELLIE TIGER TRAVIS,Good Lovin Daddy,-,14,5,,,,
77,-,Lonnie Johnson,Tomorrow Night,-,37,8,,,,
78,-,Trixie Smith,Jack I'm Mellow (Remastered),-,26,3,,,,
79,-,The Teskey Brothers,Hold Me,-,13,30,,,,
80,-,Bill & Gloria Gaither,Blessed Assurance,-,13,36,,,,
81,-,Irma Thomas,Ruler of My Heart,-,25,2,,,,
82,-,Trixie Smith,He May Be Your Man (But He Comes to See Me Sometimes),-,82,1,,,,
83,-,Trixie Smith,Trixie Blues,-,83,1,,,,
84,down,John Lee Hooker,Boom Boom,18,12,13,,,,
85,-,B.B. King,Chains and Things,-,35,12,,,,
86,-,Little Freddie King,Pocket Full of Money,-,18,6,,,,
87,down,B.B. King,How Blue Can You Get?,43,11,34,,,,
88,-,Etta James,My Dearest Darling,-,11,23,,,,
89,-,Rag'n'Bone Man,St. James,-,44,3,,,,
90,-,B.B. King,Nobody Loves Me But My Mother,-,33,14,,,,
91,-,Swag Sultan,Duba,-,81,1,,,,
92,-,Rag'n'Bone Man,Bottom of a Bottle,-,20,5,,,,
93,-,B.B. King,Better Not Look Down,-,28,15,,,,
94,-,Rag'n'Bone Man,Right from Wrong,-,36,4,,,,
95,-,Rag'n'Bone Man,Tell'em Like It Is,-,69,3,,,,
96,-,Eminem & Sway & King Tech,Get You Mad,-,13,48,,,,
97,down,B.B. King,There Must Be a Better World Somewhere,47,47,3,,,,
98,-,Rag'n'Bone Man,High Heeled Sneakers,-,90,2,,,,
99,-,Derek & The Dominos,Layla (40th Anniversary Version),-,20,26,,,,
100,down,Kader Tarhanine,Inizdiam,32,11,8,,,,
