Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,124,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,23,,,,
3,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,3,3,23,,,,
4,up,Oxlade,Questionnaire,5,2,124,,,,
5,down,Nazir M. Ahmad,Dan Adala Musa Jidda,4,2,27,,,,
6,up,Etta James,At Last,11,2,124,,,,
7,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,6,2,26,,,,
8,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,7,4,23,,,,
9,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,12,6,22,,,,
10,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,10,5,23,,,,
11,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,14,7,23,,,,
12,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,8,5,23,,,,
13,down,King George,Keep On Rollin,9,7,5,,,,
14,up,Nazir M Ahmad Sarkin Waka,So Hujja,15,6,23,,,,
15,up,Nazir M. Ahmad,Biki Yayi Biki,16,12,26,,,,
16,up,FlyKid,Nobody Dey,17,2,94,,,,
17,up,Nazir M Ahmad Sarkin Waka,Idi Master,19,12,24,,,,
18,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,13,6,24,,,,
19,down,Nazir M Ahmad Sarkin Waka,Double 4,18,9,24,,,,
20,up,Etta James,I'd Rather Go Blind,23,3,124,,,,
21,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,24,4,24,,,,
22,down,Nazir M Ahmad Sarkin Waka,Dan Umma,21,16,24,,,,
23,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,20,18,24,,,,
24,up,Nazir M Ahmad Sarkin Waka,Sarakuna,26,11,17,,,,
25,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,25,18,24,,,,
26,up,Nazir M. Ahmad,Baraden Kano,34,8,27,,,,
27,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,35,3,23,,,,
28,up,Ali Jita,Hauwa,33,4,100,,,,
29,down,Nazir M. Ahmad,Dan Adala Sai Allah,22,19,25,,,,
30,up,MiLes Ethereal,LovEu,31,12,5,,,,
31,up,Lt Progressley Johnson,Whine Am 4 Mi (feat. King Jerris Eleazer),67,31,3,,,,
32,up,Arewa Trend Music,Farfesan Waka (Nasan Ban Zama Abin So Gun Kowa) [Daraja],43,19,17,,,,
33,up,Alfred,Cheers,77,33,8,,,,
34,up,Alfred,Pray For Australia,78,34,8,,,,
35,down,Nazir M. Ahmad,Sarkin Gombe,27,19,25,,,,
