Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,212,,,,
2,up,Ali Jita,Wai Yaushe Ne,4,1,21,,,,
3,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,3,1,111,,,,
4,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,2,2,114,,,,
5,up,Nazir M. Ahmad,Dan Adala Musa Jidda,5,2,115,,,,
6,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,6,3,111,,,,
7,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,7,3,111,,,,
8,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,8,6,110,,,,
9,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,10,6,112,,,,
10,down,Etta James,At Last,9,2,212,,,,
11,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,11,4,111,,,,
12,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,12,4,112,,,,
13,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,16,5,111,,,,
14,up,Nazir M Ahmad Sarkin Waka,Double 4,17,9,112,,,,
15,down,Nazir M Ahmad Sarkin Waka,Sarakuna,14,11,105,,,,
16,up,Nazir M Ahmad Sarkin Waka,Idi Master,20,12,112,,,,
17,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,15,5,111,,,,
18,down,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,13,1,72,,,,
19,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,18,7,111,,,,
20,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,23,18,112,,,,
21,up,Nazir M Ahmad Sarkin Waka,So Hujja,21,6,111,,,,
22,up,Nazir M. Ahmad,Biki Yayi Biki,22,12,114,,,,
23,down,Influence Akaba,Hallelujah,19,11,34,,,,
24,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,25,18,112,,,,
25,down,Nazir M Ahmad Sarkin Waka,Dan Umma,24,16,112,,,,
26,up,Etta James,A Sunday Kind of Love,29,7,198,,,,
27,up,FlyKid,Nobody Dey,28,2,181,,,,
28,down,Etta James,I'd Rather Go Blind,26,3,212,,,,
29,up,Nazir M. Ahmad,Dan Adala Sai Allah,35,19,113,,,,
30,up,Nazir M Ahmad Sarkin Waka,Dijangala,32,24,102,,,,
31,up,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),34,19,10,,,,
32,up,Ray Charles,I Believe to My Soul,43,16,57,,,,
33,up,Ado Gwanja,Zuciya Ta,48,6,137,,,,
34,up,Nazir M. Ahmad,Matan Arewa,57,22,106,,,,
35,down,Nazir M. Ahmad,Wasika,27,13,112,,,,
36,down,Ali Jita,Hauwa,33,4,186,,,,
37,up,Fillzmw,Pretty Amazing (feat. LucilleMw),38,27,10,,,,
38,up,King George,Keep On Rollin,46,7,93,,,,
39,up,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),39,19,76,,,,
40,down,Sthipla rsa,Ghosted Drums (feat. Drummertee924),36,1,16,,,,
41,down,Nazir M. Ahmad,Baraden Kano,31,8,112,,,,
42,down,Nazir M. Ahmad,Sai Sarki,37,17,105,,,,
43,up,Hausa Soundtrack,Daraja,44,31,42,,,,
44,up,Nazir M. Ahmad,Sarkin Gombe,50,19,113,,,,
45,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,49,28,94,,,,
46,down,Mario Tv,Allalah Belil Sudani music 2023,30,14,5,,,,
47,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,45,30,99,,,,
48,up,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",55,2,21,,,,
49,up,Emtyo Da Positive,Last Bus/stop,80,27,2,,,,
50,down,Nazir M. Ahmad,Dan Sahu,40,9,112,,,,
51,down,Super Pipo,Past Lives,41,36,15,,,,
52,up,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,53,34,87,,,,
53,up,Nazir M Ahmad Sarkin Waka,Barden Fali,76,30,62,,,,
54,up,John Lee Hooker,Boom Boom,54,6,192,,,,
55,up,Nazir M. Ahmad,In Zanyi Bincike,94,16,90,,,,
56,down,Obongjayar,Just Cool,42,2,29,,,,
57,up,Bobby Bland,Ain't No Love In the Heart of the City,85,5,183,,,,
58,down,Nazir M. Ahmad,Dujiman Adamawa,47,19,99,,,,
59,up,Nazir M. Ahmad,Mai Kamar Zuwa,68,25,68,,,,
60,up,Nazir M. Ahmad,Hakimin Bulkacuwa,84,34,91,,,,
61,up,Nazir M. Ahmad,Sunan Gidan Musa Jidda,87,34,97,,,,
62,up,Pablo Pohlmann,Cry in the Rain,72,28,33,,,,
63,-,Dorothy Moore,Misty Blue,-,5,150,,,,
64,-,Anu Eletu,River Flows,-,46,4,,,,
65,-,Pablo Pohlmann,Hold on My Heart,-,63,4,,,,
66,up,Nazir M. Ahmad,Sarkin Argungun,91,29,79,,,,
67,-,Nazir M. Ahmad,Ibrahim Yakubu,-,12,73,,,,
68,up,Steve Marriner,Long Way Down,73,29,83,,,,
69,down,Nazir M. Ahmad,Cheaf of Air Staff,61,38,63,,,,
70,down,Etta James,All I Could Do Was Cry,51,6,202,,,,
71,down,Nazir M. Ahmad,Mujaddadi,59,32,91,,,,
72,-,ChubbyCheeks,Kuyabongwa,-,8,19,,,,
73,down,Yesaloonaka,AL ILORY (feat. Abdulmuhmen okin),52,21,6,,,,
74,up,Matt Andersen,Been My Last,79,19,25,,,,
75,down,Nazir M. Ahmad,Jalo Sarkin Dukku,60,31,78,,,,
76,-,Lilo llb,Bella,-,24,1,,,,
77,down,Pablo Pohlmann,Slow Tear,62,59,7,,,,
78,down,Joe Nez & His Top Six,Onye Ma Echi,56,16,92,,,,
79,down,Super Pipo,In This Shirt,58,54,5,,,,
80,up,Alice Phoebe Lou,Witches,100,11,43,,,,
81,-,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,-,34,49,,,,
82,up,Geoff Castellucci,House of the Rising Sun,89,47,7,,,,
83,-,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,-,29,73,,,,
84,-,Pablo Pohlmann,The Train,-,33,28,,,,
85,-,AmazinBoi Music,Walking Dead (Speed Up) [feat. Ayox],-,81,1,,,,
86,-,Pablo Pohlmann,What Kind of Man I Am,-,48,10,,,,
87,down,Ngobz,"Prr Prr (To Njelic,Uncle Waffles & Major League Dj) (feat. Dj Stena Rsa & Swenka 101)",69,23,3,,,,
88,-,Manx Marriner Mainline,Rise and Fall In Love,-,18,24,,,,
89,-,Yesaloonaka,Adam El Ilory,-,89,1,,,,
90,down,Nazir M. Ahmad,Asha Shayi,66,18,81,,,,
91,-,Nazir M. Ahmad,Zannan Kazaure,-,33,34,,,,
92,-,Muddy Waters,H*****e Coochie Man,-,7,124,,,,
93,down,Pablo Pohlmann,Just a Blues,88,6,49,,,,
94,-,Dreamy Daisy,Twilight's Melodic Embrace,-,94,1,,,,
95,down,Sue Foley,Say It's Not So,90,7,78,,,,
96,-,Nazir M. Ahmad,Zainab Bulkacuwa,-,14,67,,,,
97,-,Gary B.B. Coleman,The Sky Is Crying,-,13,51,,,,
98,-,Ali Jita,So Sinadari,-,3,156,,,,
99,down,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,97,39,79,,,,
100,down,Nazir M. Ahmad,Sai A Lahira,92,32,57,,,,
