Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,65,,,,
2,up,Oxlade,Questionnaire,2,2,65,,,,
3,up,Etta James,At Last,3,2,65,,,,
4,up,Crazy Band,Feel Me,4,2,13,,,,
5,up,FlyKid,Nobody Dey,7,2,35,,,,
6,up,Ali Jita,So Sinadari,6,3,27,,,,
7,down,Etta James,I'd Rather Go Blind,5,3,65,,,,
8,up,Ali Jita,Hauwa,11,4,42,,,,
9,up,Anonymous,Boys2men,14,3,63,,,,
10,down,Ali Jita,Super Star,8,3,56,,,,
11,up,John Lee Hooker,Boom Boom,18,6,62,,,,
12,down,Infamas,Goblinz T00T T00T,9,3,14,,,,
13,down,Nina Simone,Backlash Blues,12,4,61,,,,
14,down,Etta James,All I Could Do Was Cry,10,6,64,,,,
15,up,Ado Gwanja,Zuciya Ta,20,6,24,,,,
16,up,Muddy Waters,H*****e Coochie Man,92,7,53,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,15,5,62,,,,
18,up,John Lee Hooker,Boogie Chillen,45,16,9,,,,
19,-,Soulmate,Give Love,-,19,9,,,,
20,-,GA-20,I Ain't Got You,-,19,9,,,,
21,up,Jossy attai,Praise and Worship,55,15,36,,,,
22,-,11 Guys Quartet,The Rona Stomp,-,22,6,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',33,12,43,,,,
24,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,85,20,14,,,,
25,up,Joe,I Wanna Know,48,19,10,,,,
26,up,Louis Jordan,Let the Good Times Roll,32,12,36,,,,
27,up,Elmore James,Shake Your Moneymaker,84,20,25,,,,
28,up,B.B. King,How Blue Can You Get?,50,11,28,,,,
29,-,Janiva Magness,Safe and Sound,-,29,5,,,,
30,down,Nina Simone,My Man's Gone Now,13,6,61,,,,
31,-,Willie Dixon,I Ain't Superstitious,-,13,25,,,,
32,down,Dorothy Moore,Misty Blue,24,5,46,,,,
33,up,Ray Charles,Mess Around,86,15,36,,,,
34,down,Dipo,Ain't No Love,16,9,42,,,,
35,-,Albert Collins,Too Many Dirty Dishes,-,30,2,,,,
36,down,B.B. King,The Thrill Is Gone,21,8,54,,,,
37,-,"Bobby ""Blue"" Bland",Straight from the Shoulder,-,37,1,,,,
38,-,"Bobby ""Blue"" Bland",Can We Make Love Tonight,-,38,1,,,,
39,-,Kader Tarhanine,Inizdiam,-,11,4,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,23,23,11,,,,
41,-,Joe Tex,Skinny Legs and All,-,41,1,,,,
42,-,"Bobby ""Blue"" Bland",In the Ghetto,-,42,2,,,,
43,up,Crystal Shawanda,When It Comes To Love,44,42,5,,,,
44,-,Little Walter,Crazy for My Baby,-,44,1,,,,
45,-,米弟華特,Mannish Boy,-,18,23,,,,
46,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,4,,,,
47,-,Roy Brown,Hard Luck Blues,-,29,13,,,,
48,down,Etta James,I Just Want to Make Love to You,27,12,45,,,,
49,up,B.B. King,Everyday I Have the Blues,61,21,33,,,,
50,-,Gina Sicilia,Misery with You (feat. Luther Dickinson),-,28,4,,,,
51,down,Litking & Icey,She Likes Me,37,13,4,,,,
52,up,Ruth Brown,5-10-15 Hours,64,21,24,,,,
53,up,Alice Boman,Waiting,71,8,38,,,,
54,-,Pointy Features & brillion.,Ethereal Blues,-,5,14,,,,
55,up,Big Mama Thornton,Hound Dog,74,13,24,,,,
56,down,B.B. King,Every Day I Have the Blues (Remastered),52,17,14,,,,
57,up,RAYBEKAH,Kigbe,69,11,46,,,,
58,-,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,-,58,2,,,,
59,down,Michael Kaeshammer,Forbidden Love,53,53,3,,,,
60,down,Lucille Bogan,Till the Cows Come Home,56,43,5,,,,
61,down,Howlin' Wolf,Spoonful,30,20,26,,,,
62,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),46,7,40,,,,
63,down,Thomas Dybdahl,A Little Something to Give,59,18,6,,,,
64,-,"Bobby ""Blue"" Bland",Sunday Morning Love,-,37,1,,,,
65,-,"Bobby ""Blue"" Bland",I've Just Got to Know,-,40,2,,,,
66,down,B.B. King,Sweet Sixteen,63,23,7,,,,
67,down,North Downs,Settle Down,25,19,8,,,,
68,-,The B.B. King Blues Band,Irene Irene (feat. Russell Jackson & Kenny Wayne Shepherd),-,68,1,,,,
69,-,Muddy Waters,I Just Want to Make Love to You,-,22,12,,,,
70,-,"Bobby ""Blue"" Bland",Sweet Woman's Love,-,42,1,,,,
71,-,Brittany Howard,Stay High,-,5,53,,,,
72,down,B.B. King,Bad Case of Love,68,17,9,,,,
73,-,NELLIE TIGER TRAVIS,Baby Mama Drama,-,22,5,,,,
74,down,Muddy Waters,Rollin' Stone,66,16,30,,,,
75,-,Kesom,Joanna (feat. Awohdahboss),-,75,1,,,,
76,-,Koko Taylor,I'm a Woman,-,15,12,,,,
77,-,Kokomo Arnold,Money Tree Man,-,77,1,,,,
78,-,Frank Edwards,Sweet Man Blues,-,78,2,,,,
79,-,Odetta,"Glory, Glory",-,79,1,,,,
80,up,Sam Myers,I Got the Blues,80,26,7,,,,
81,-,Frank Edwards,Three Women Blues,-,81,1,,,,
82,-,Etta James,Anything To Say You're Mine,-,13,21,,,,
83,-,Frank Edwards,Terraplane Blues,-,37,2,,,,
84,-,"Bobby ""Blue"" Bland",Angel,-,41,2,,,,
85,up,8d Audio Total,Sax Blues (8d Audio),88,65,3,,,,
86,-,Jimmy Witherspoon,Ain't Nobody's Business,-,18,18,,,,
87,-,Frank Edwards,We Got to Get Together,-,37,5,,,,
88,-,Brooke Malie,Put Your Head on My Shoulder,-,88,1,,,,
89,-,Memphis Minnie,Me & My Chauffeur Blues,-,27,6,,,,
90,down,Ali Jita,All For You (feat. Sals Fateetee),22,7,30,,,,
91,up,B.B. King,Paying the Cost to Be the Boss,94,19,13,,,,
92,-,Etta James,Trust In Me,-,18,24,,,,
93,-,J.B. Lenoir,The Mojo Boogie,-,28,5,,,,
94,-,The Cascades,Rhythm of the Rain,-,94,1,,,,
95,-,B.B. King,Ain't Nobody Home,-,30,9,,,,
96,-,Lightnin' Hopkins,Shotgun Blues,-,44,4,,,,
97,-,Etta James,A Sunday Kind of Love,-,7,55,,,,
98,-,B.B. King,Caldonia,-,13,7,,,,
99,-,T-Bone Walker,T-Bone Shuffle,-,24,8,,,,
100,-,"Bobby ""Blue"" Bland",I Hear You Thinkin',-,47,2,,,,
