Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,40,,,,
2,up,La Familia de Ukeleles,La Familia,3,1,81,,,,
3,up,Los Tres,La Torre de Babel,8,3,20,,,,
4,-,Synchroland,Modern Love Active Cover,-,1,1,,,,
5,up,Harry Styles,Watermelon Sugar,19,1,61,85,2019-11-17,2,2020-08-23
6,down,Galapago,Solo Se Vive una Vez,2,1,78,,,,
7,-,PIERO,Mi Víejo,-,7,1,,,,
8,-,Dua Lipa,Love Again,-,4,2,96,2020-04-05,96,2020-04-05
9,-,The Ramblers,Rock del Mundial,-,9,2,,,,
10,-,MAGIC!,Rude,-,10,15,,,,
11,-,Git,La Calle Es Su Lugar,-,11,6,,,,
12,up,Paul McCartney,Hope of Deliverance,29,4,40,,,,
13,down,Sandro,Tengo (feat. Alejandra Guzmán),5,2,4,,,,
14,-,Princesa Alba,Convéncete,-,6,23,,,,
15,-,Raffaella Carrà,"Caliente, Caliente",-,12,1,,,,
16,-,Joe Vasconcellos,Mágico,-,2,27,,,,
17,-,Pianoman,"You Never Can Tell (From ""Pulp Fiction"")",-,17,6,,,,
18,up,Herb Alpert,Spanish Flea (Instrumental),33,18,10,,,,
19,down,Dua Lipa,Levitating,7,2,19,74,2020-04-05,74,2020-04-05
20,up,Jorge Gonzalez,Esta Es para Hacerte Feliz,47,7,33,,,,
21,down,Los Prisioneros,Pa Pa Pa,15,2,11,,,,
22,up,Physalis,Brincadeiras,45,22,2,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),77,3,66,,,,
24,-,Culture Club,Karma Chameleon,-,5,8,,,,
25,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,13,,,,
26,-,Madonna,Papa Don't Preach,-,26,1,,,,
27,up,ABBA,Dancing Queen,68,2,17,,,,
28,-,Los Vasquez & SantaFeria,Mariajuana,-,28,5,,,,
29,-,La Ley,Tejedores De Ilusión,-,6,25,,,,
30,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,1,,,,
31,-,Guachupé,El club del amigo,-,31,1,,,,
32,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,21,4,,,,
33,up,Los Tres,La Espada & la Pared,48,6,23,,,,
34,-,Miguel Bosé,Sol forastero,-,4,2,,,,
35,-,Jorge Drexler,La vida entera,-,25,9,,,,
36,up,Alex Ferrari,Embicadinha (Tik Tok 2021),42,36,4,,,,
37,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,37,5,,,,
38,-,Frecuencia Mod,"Cállate, Ya No Me Mientas",-,38,3,,,,
39,-,2x4,Intro,-,3,23,,,,
40,-,a-ha,Take On Me,-,7,15,,,,
41,-,Git,Es por Amor,-,4,17,,,,
42,-,Cyndi Lauper,I Drove All Night,-,12,4,,,,
43,-,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",-,1,55,,,,
44,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,4,13,94,2021-01-31,47,2021-03-07
45,down,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],6,6,2,,,,
46,-,The Defenders,It's You,-,8,65,,,,
47,-,Madonna,La Isla Bonita,-,39,4,,,,
48,up,Air Supply,Just As I Am (Remastered 1999),84,27,2,,,,
49,-,Jim Jamison,I'm Always Here,-,15,2,,,,
50,-,Los Prisioneros,Latinoamérica Es un Pueblo al Sur de Estados Unidos (En Vivo),-,11,1,,,,
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,62,,,,
52,-,Wonho,Open Mind,-,18,7,,,,
53,-,Pettinellis,No hables tanto,-,7,28,,,,
54,-,Michael Jackson,Beat It (Single Version),-,10,16,,,,
55,down,Harry Styles,Golden,34,4,33,61,2019-12-22,39,2020-12-13
56,-,Los Abuelos de la Nada,Mil Horas,-,10,19,,,,
57,-,George Michael,Freedom! '90 (Remastered),-,1,20,,,,
58,down,Amy Winehouse,You Know I'm No Good,44,3,64,,,,
59,-,Upa!,Sueldos,-,2,21,,,,
60,-,Los Bunkers,Quién Fuera,-,8,16,,,,
61,up,Harry Styles,Adore You,62,3,31,24,2019-12-08,6,2020-04-19
62,-,Laura Branigan,Gloria (Single Version),-,21,8,,,,
63,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,24,,,,
64,-,Engelbert Humperdinck,After the Lovin' (Re-Record),-,64,1,,,,
65,-,Natalino,Una y Mil Veces,-,65,1,,,,
66,-,Bon Jovi,It's My Life,-,2,11,,,,
67,down,Warner/Chappell Productions,Beat the Heat,10,1,43,,,,
68,-,George Harrison,Got My Mind Set On You,-,16,14,,,,
69,-,Javiera Mena,Luz de Piedra de Luna,-,9,12,,,,
70,-,Survivor,Eye of the Tiger,-,6,27,,,,
71,-,Frank Sinatra,My Way,-,29,9,,,,
72,-,Javiera Mena,Yo No Te Pido la Luna,-,7,22,,,,
73,-,Andrés Calamaro,Alta Suciedad,-,17,4,,,,
74,-,Madonna,Ray of Light,-,40,5,,,,
75,-,Bobby McFerrin,Don't Worry Be Happy,-,45,3,,,,
76,-,Garibaldi,Las Mujeres Dicen,-,76,1,,,,
77,-,Robbie Williams,Mixed Signals,-,18,10,,,,
78,-,Los Prisioneros,Paramar (En Vivo),-,9,9,,,,
79,-,Itay Kashti,United,-,2,1,,,,
80,down,Michael Bublé,Haven't Met You Yet,39,23,6,,,,
81,-,Nelson Schwenke & Marcelo Nilo,Lluvias del Sur,-,36,3,,,,
82,-,Víctor Manuel,Soy un Corazón Tendido Al Sol,-,13,2,,,,
83,down,劉寧,羅西尼主題變奏曲,23,4,2,,,,
84,down,Jorge Gonzalez,Mi Casa en el Árbol,14,4,34,,,,
85,-,George Michael,Careless Whisper,-,6,8,,,,
86,-,Kenny Loggins,Footloose,-,3,10,,,,
87,-,Ilegales,Fiesta Caliente,-,58,9,,,,
88,-,Pettinellis,Hospital,-,7,2,,,,
89,-,Franco de Vita,No Basta,-,89,2,,,,
90,-,Madonna,Like a Virgin (Edit Version),-,8,5,,,,
91,-,The Defenders,Heart of a Renegade,-,30,16,,,,
92,-,Los Ángeles Azules,La Cumbia Coqueta (En Vivo),-,92,1,,,,
93,-,Irene Cara,What a Feeling (Re-Recorded),-,4,6,,,,
94,down,Cami,Aquí Estoy,9,1,70,,,,
95,-,Mon Laferte,Amor Completo,-,2,29,,,,
96,-,Luz Casal,No Me Importa Nada,-,5,3,,,,
97,-,Michael Kiwanuka,Cold Little Heart,-,97,1,,,,
98,-,C. Allocco,"Genesis Loves Church, Shopping, And San Antonio, Texas",-,26,1,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,1,,,,
100,-,Iron Maiden,2 Minutes To Midnight,-,33,2,,,,
