Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),1,1,13,,,,
2,up,Warner/Chappell Productions,Beat the Heat,64,1,68,,,,
3,down,La Familia de Ukeleles,La Familia,2,1,107,,,,
4,-,Synchroland,Modern Love Active Cover,-,1,23,,,,
5,up,Harry Styles,Watermelon Sugar,19,1,87,85,2019-11-17,2,2020-08-23
6,down,Michael Bublé,Such a Night,3,3,3,,,,
7,up,José Luis Perales,Te Quiero,7,3,3,,,,
8,up,Inti-Illimani,La Calle de la Desilusión,15,8,2,,,,
9,up,Hausboot,Französisch lernen,51,6,31,,,,
10,up,Nicole,Pequeñas Cosas Buenas,85,9,21,,,,
11,-,Los Bunkers,Ángel para un Final,-,8,11,,,,
12,up,Lucho Barrios,La Joya del Pacífico,26,4,19,,,,
13,-,Denise Rosenthal,Cambio De Piel,-,3,30,,,,
14,down,George Baker Selection,Little Green Bag,5,1,21,,,,
15,up,Alex Anwandter,Siempre Es Viernes en Mi Corazón,76,2,41,,,,
16,up,Journey,Any Way You Want It,36,3,10,,,,
17,-,Los Menas,Mi Equilibrio Espiritual (31 minutos),-,17,1,,,,
18,down,Alejandro Sanz,Cariño a mares,4,4,2,,,,
19,up,Harry Styles,Adore You,61,3,55,24,2019-12-08,6,2020-04-19
20,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),25,2,42,,,,
21,-,Vicente Cifuentes & Moral Distraida,Chillán (Remix),-,21,5,,,,
22,up,Doja Cat,Woman,49,7,14,,,,
23,-,Lucero,Ya No (En Vivo),-,23,1,,,,
24,-,Glup!,Enamorado de Ti,-,4,43,,,,
25,down,Bon Jovi,It's My Life,9,2,17,,,,
26,up,Mon Laferte,Yo Te Qui,47,18,10,,,,
27,-,Spice Girls,Wannabe (Radio Edit),-,17,6,,,,
28,-,Dookieshecky,Darn Tootin',-,28,2,,,,
29,-,Plumas,Like,-,29,1,,,,
30,-,John Newman,Come and Get It,-,30,3,,,,
31,-,Bensound,Acoustic Breeze,-,2,6,,,,
32,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,22,,,,
33,up,Santana,Samba Pa Ti,54,3,23,,,,
34,-,Nelly Furtado,**** On the Radio (Remember the Days),-,34,1,,,,
35,-,Plumas,Casualidades,-,5,1,,,,
36,-,Nano Stern,Dando Vueltas,-,7,13,,,,
37,-,Vicentico,Algo Contigo,-,12,19,,,,
38,-,Dyango,Corazón Mágico,-,38,1,,,,
39,up,Måneskin,Beggin,68,3,12,,,,
40,down,La Ley,Cielo Market,33,9,14,,,,
41,-,Men At Work,It's a Mistake,-,41,1,,,,
42,-,Pedropiedra,La Balada de J. González,-,27,9,,,,
43,up,Michael Bublé,Love You Anymore,75,43,2,,,,
44,-,Los Vasquez & SantaFeria,Mariajuana,-,28,11,,,,
45,-,Paul McCartney,Coming Up (Live In Glasgow),-,3,6,,,,
46,down,Jorge Drexler,Telefonía,16,16,6,,,,
47,-,The Bangles,Walk Like an Egyptian,-,17,4,,,,
48,down,Ed Sheeran,Perfect,38,8,28,73,2019-10-06,58,2019-10-20
49,-,Pablo Alborán,Te he echado de menos (En directo),-,47,6,,,,
50,-,Michael Bublé,I Only Have Eyes for You,-,50,1,,,,
51,down,Jorge Gonzalez,Esta Es para Hacerte Feliz,8,7,45,,,,
52,-,a-ha,Take On Me,-,7,22,,,,
53,-,Dua Lipa & The Blessed Madonna,Love Again (Horse Meat Disco Remix) [Mixed],-,53,1,,,,
54,-,ABBA,Mamma Mia,-,1,10,,,,
55,-,Taylor Swift,You Belong With Me,-,49,1,,,,
56,-,Nicole,Hoy,-,6,35,,,,
57,-,Bacilos,Mi Primer Millón,-,37,2,,,,
58,-,ABBA,Take a Chance On Me,-,7,1,,,,
59,-,Alphaville,Forever Young,-,23,2,,,,
60,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,17,,,,
61,down,Gepe,Tu Pirata Soy Yo,41,26,9,,,,
62,-,Chayanne,Bailando Dos Corazones,-,24,13,,,,
63,down,Vicente Fernández,El Rey,34,34,2,,,,
64,-,Los Amigos Invisibles,Viviré Para Ti,-,44,6,,,,
65,-,Harry Styles,Golden,-,4,56,61,2019-12-22,39,2020-12-13
66,down,Mon Laferte,Amor Completo,29,2,39,,,,
67,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,18,,,,
68,-,Blur,Country House,-,25,11,,,,
69,-,Madonna,Like a Virgin (Edit Version),-,8,7,,,,
70,-,Adriano Pappalardo,Recomencemos,-,70,1,,,,
71,-,Phil Collins,Papa Was a Rolling Stone (2016 Remastered),-,14,2,,,,
72,-,Sebastian Samper,Amor Mio,-,72,1,,,,
73,-,Upa!,La Bamba,-,5,32,,,,
74,-,Madonna,Like a Prayer,-,3,14,,,,
75,-,Depeche Mode,Policy of Truth (Remastered),-,26,5,,,,
76,-,ABBA,Dancing Queen,-,2,26,,,,
77,-,Grupo Red,No Podré Olvidarte,-,14,5,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,71,,,,
79,down,José Luis Perales,Y ¿Cómo Es Él?,14,12,2,,,,
80,down,Sophie Ellis-Bextor,Murder On the Dancefloor,65,18,5,,,,
81,-,Galapago,Solo Se Vive una Vez,-,1,96,,,,
82,-,Jametris,Be the One,-,18,3,,,,
83,-,Macha Y El Bloque Depresivo,Continentales,-,9,15,,,,
84,-,Simple Minds,Don't You (Forget About Me),-,79,1,,,,
85,up,Survivor,Eye of the Tiger,96,6,37,,,,
86,-,Depeche Mode,Policy of Truth,-,6,11,,,,
87,down,Manuel García,Acuario,20,1,10,,,,
88,-,Londonbeat,I've Been Thinking About You,-,7,13,,,,
89,-,The Cardigans,Lovefool,-,10,4,,,,
90,-,Katy Perry,Waving Through a Window (Bonus Track),-,90,1,,,,
91,-,José Luis Perales,Quisiera Decir Tú Nombre,-,74,1,,,,
92,-,Kenny Loggins,Danger Zone,-,12,31,,,,
93,down,Dua Lipa,Levitating,84,2,35,74,2020-04-05,74,2020-04-05
94,down,Dua Lipa,Love Again,17,4,27,96,2020-04-05,96,2020-04-05
95,-,Cyndi Lauper,Money Changes Everything,-,10,8,,,,
96,-,Tam Tam Go!,Espaldas Mojadas,-,11,13,,,,
97,-,Miley Cyrus,Party In the U.S.A.,-,97,1,,,,
98,-,Saiko,El Regalo,-,29,8,,,,
99,-,Scissor Sisters,Laura,-,99,1,,,,
100,-,Chico Trujillo,Reina de Todas las Fiestas,-,26,3,,,,
