Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Beat the Heat,1,1,109,,,,
2,up,Lizzo,About Damn Time,2,1,27,,,,
3,-,Michael Bublé,The Very Thought of You,-,2,1,,,,
4,up,La Familia de Ukeleles,La Familia,4,1,152,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,7,1,8,,,,
6,up,Young Cister,LA TERAPIA,10,1,14,,,,
7,up,The Music Bakery,Arena Rock,63,7,3,,,,
8,-,Umberto Tozzi,Gloria (Version 2001),-,2,47,,,,
9,-,Michael Jackson,Thriller (2003 Edit),-,3,24,73,2019-11-03,73,2019-11-03
10,-,Sam Smith,Like I Can,-,4,11,,,,
11,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,22,,,,
12,-,Santana,Samba Pa Ti,-,3,58,,,,
13,-,Michael Bublé,Such a Night,-,3,4,,,,
14,up,George Baker Selection,Little Green Bag,36,1,61,,,,
15,down,Dua Lipa,New Rules,9,6,17,,,,
16,up,Adele,Oh My God,18,1,39,,,,
17,up,Dua Lipa,Levitating,17,2,67,74,2020-04-05,74,2020-04-05
18,-,Coldplay,Yellow,-,18,3,,,,
19,up,Mon Laferte,Si Tú Me Quisieras,19,7,54,,,,
20,-,"Jimmy ""Bo"" Horne",Let Me (Let Me Be Your Lover),-,20,1,,,,
21,up,Harry Styles,Watermelon Sugar,65,1,121,85,2019-11-17,2,2020-08-23
22,-,Jerry Lee Lewis,Great Balls of Fire,-,22,2,,,,
23,up,涂惠元,爵士通 (演奏版),37,23,4,,,,
24,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,91,,,,
25,down,Charlie Puth,Left Right Left,16,14,9,,,,
26,down,Polimá Westcoast & Pailita,ULTRA SOLO,5,1,34,,,,
27,-,Jason Martineau,Device,-,27,2,,,,
28,down,Zac Nelson,Go with the Flow,8,2,6,,,,
29,down,Michael Andrew,Eight Ball,12,8,5,,,,
30,up,Warner/Chappell Productions,Psych Out,32,3,27,,,,
31,down,Dua Lipa,Love Again,14,4,58,96,2020-04-05,96,2020-04-05
32,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,21,,,,
33,-,Robbie Williams,Millennium,-,33,2,,,,
34,-,Mónica Naranjo,Palabra de mujer,-,5,1,,,,
35,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,6,,,,
36,up,Mon Laferte,Yo Te Qui,45,18,15,,,,
37,-,Michael Bublé,Haven't Met You Yet,-,37,1,,,,
38,up,Neri per Caso,Viva la mamma,48,38,4,,,,
39,down,TRX Music,Ritalin Shot,13,5,21,,,,
40,-,Javiera Mena,Otra Era,-,2,13,,,,
41,up,Los Amigos Invisibles,Mentiras,90,20,13,,,,
42,-,El Kanka,Qué Bello Es Vivir,-,20,7,,,,
43,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,63,,,,
44,-,TRX Music,Orange Bull,-,5,16,,,,
45,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,59,,,,
46,-,Charly Garcia,Demoliendo Hoteles,-,33,5,,,,
47,-,Campagna,Right Side of the Bed,-,47,1,,,,
48,-,Diego Fernández,Me Encantas,-,48,2,,,,
49,-,Spice Girls,Who Do You Think You Are,-,5,18,,,,
50,-,Charly Garcia,Nos Siguen Pegando Abajo,-,13,5,,,,
51,-,Gepe,Hablar de Ti,-,12,40,,,,
52,-,Modern Talking,Cheri Cheri Lady,-,25,3,,,,
53,-,Grupo Red,No Podré Olvidarte,-,14,8,,,,
54,down,Madonna & Tokischa,Hung Up on Tokischa,24,22,4,,,,
55,-,Soulsister,The Way to Your Heart,-,18,4,,,,
56,down,Steve Wingfield,School Days,11,11,14,,,,
57,-,Duran Duran,Notorious,-,57,1,,,,
58,-,Upa!,Ella Llora,-,7,34,,,,
59,up,Rihanna,S&M,77,12,29,,,,
60,-,Kate Bush,Running Up That Hill (A Deal With God),-,7,13,,,,
61,up,Dua Lipa,Physical,78,10,26,48,2020-02-02,15,2020-04-12
62,down,Los Vasquez,Boquita Hechicera,52,9,14,,,,
63,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,92,,,,
64,-,Bananarama,Venus,-,59,4,,,,
65,-,ザ・ナック,マイ・シャローナ,-,5,25,,,,
66,-,Tears for Fears,Everybody Wants To Rule the World,-,5,31,,,,
67,-,Warner/Chappell Productions,Killer Diller,-,6,9,,,,
68,down,Samuel Solís,Perfect (Saxophone Instrumental),64,64,2,,,,
69,-,Duran Duran,Ordinary World,-,20,6,,,,
70,-,Morrissey,Everyday Is Like Sunday (2008 Remaster),-,26,3,,,,
71,-,Torrebruno,Algún Día Volverás,-,3,44,,,,
72,up,Pablo Alborán,Solamente Tú (Con Diana Navarro) [En Directo],72,37,3,,,,
73,-,Madonna,Express Yourself,-,23,3,,,,
74,-,Rozalén,La Puerta Violeta,-,11,3,,,,
75,-,Gianni Bella,De Amor Ya No Se Muere,-,20,16,,,,
76,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,36,,,,
77,-,La Familia,La Familia,-,18,3,,,,
78,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,54,,,,
79,down,Blur,Girls and Boys,55,47,6,,,,
80,-,Manuel García,Me Quedo Aquí,-,38,1,,,,
81,-,Weezer,Buddy Holly,-,23,2,,,,
82,-,Javiera Mena,La Joya,-,25,10,,,,
83,-,Soda Stereo,Prófugos,-,4,11,,,,
84,-,Blondie,Rapture (Special Disco Mix) [2001 Remastered Version],-,53,15,,,,
85,-,George Michael,Outside,-,2,5,,,,
86,-,The Sweet,Ballroom Blitz,-,40,4,,,,
87,-,ESTEREOFUNN,Vamos a Bailar,-,87,1,,,,
88,-,Tones and I,Dance Monkey,-,50,1,6,2019-10-06,1,2019-11-10
89,-,Franz Ferdinand,Take Me Out,-,5,9,,,,
90,-,Katy Perry,Roar,-,16,25,,,,
91,-,Guachupé,Todo va lento,-,13,15,,,,
92,-,The Ramblers,Recuerdos en la Lluvia,-,19,6,,,,
93,-,Bruno Mars,Just the Way You Are,-,92,1,,,,
94,-,María José Hernández,Poderosa Imaginación,-,31,3,,,,
95,-,Bruno Mars,24K Magic,-,9,3,,,,
96,-,Martin Felix Kaczmarski,Girl,-,42,7,,,,
97,-,Sam Smith,Stay With Me,-,23,11,,,,
98,down,Ed Sheeran,Bad Habits,28,9,7,,,,
99,down,The Go-Go's & Go-Go's,Head over Heels,87,3,3,,,,
100,down,Princesa Alba,Convéncete,21,6,30,,,,
