Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,101,,,,
2,up,La Familia de Ukeleles,La Familia,2,1,117,,,,
3,-,DCO,Lo Mejor de Tu Vida,-,2,6,,,,
4,up,Adele,Oh My God,14,1,10,,,,
5,up,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),24,1,21,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],65,1,4,,,,
7,down,Harry Styles,Watermelon Sugar,5,1,97,85,2019-11-17,2,2020-08-23
8,-,Git,No Te Portes Mal,-,8,8,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],64,2,25,,,,
10,up,Europe,Final Countdown,92,9,10,,,,
11,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,4,,,,
12,up,Fito Páez,Yo Te Amo,56,8,17,,,,
13,up,Santana,Samba Pa Ti,83,3,29,,,,
14,-,Dua Lipa,Physical,-,10,12,48,2020-02-02,15,2020-04-12
15,up,Harry Styles,Adore You,20,3,65,24,2019-12-08,6,2020-04-19
16,down,Bon Jovi,It's My Life,6,2,21,,,,
17,-,INXS,"Devil Inside (Live At Wembley Stadium, 1991)",-,6,4,,,,
18,-,Nina Simone,Feeling Good,-,18,1,,,,
19,-,Los Prisioneros,Por Qué los Ricos,-,19,1,,,,
20,down,Poison,Every Rose Has Its Thorn,4,4,5,,,,
21,up,Doja Cat,Woman,38,7,24,,,,
22,-,Denise Rosenthal,Cambio De Piel,-,3,35,,,,
23,-,Lucho Barrios,La Joya del Pacífico,-,4,27,,,,
24,-,Elton John,Nikita,-,24,1,,,,
25,-,Luciano Pereyra,Quédate Conmigo,-,13,1,,,,
26,up,Cartoons,De Do Do Do De Da Da Da,35,26,5,,,,
27,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,45,,,,
28,-,KC and the Sunshine Band,That's the Way (I Like It),-,27,3,,,,
29,-,Phil Collins,Two Hearts,-,9,11,,,,
30,-,Rolando Alarcón,Mi Abuela Bailó Sirilla,-,30,5,,,,
31,-,Chico Trujillo,Reina de Todas las Fiestas,-,26,4,,,,
32,up,Noche de Brujas,Ayudame,98,10,7,,,,
33,-,ザ・ナック,マイ・シャローナ,-,5,22,,,,
34,up,Los Bunkers,Nada Nuevo Bajo el Sol,67,5,36,,,,
35,-,Francisca Valenzuela,Al Final del Mundo (feat. Claudio Parra),-,18,12,,,,
36,-,Rod Stewart,Forever Young,-,2,3,,,,
37,down,Maria Jose Quintanilla,Fue Difícil,8,8,13,,,,
38,up,Jorge Gonzalez,Esta Es para Hacerte Feliz,42,7,49,,,,
39,-,Bon Jovi,Always,-,19,13,,,,
40,-,Sexual Democracia,Sudamérica Suda,-,23,4,,,,
41,-,Simply Red,Stars,-,8,5,,,,
42,-,Pettinellis,Un hombre muerto en el ring,-,13,13,,,,
43,-,The Police,"De Do Do Do, De Da Da Da",-,11,1,,,,
44,-,Celia Cruz,Que Le Den Candela,-,15,6,,,,
45,-,Donna Summer,Bad Girls,-,7,5,,,,
46,-,Aleks Syntek,Duele el Amor,-,46,2,,,,
47,-,Blur,Girls and Boys,-,47,1,,,,
48,-,Madonna,Lucky Star,-,6,10,,,,
49,-,Depeche Mode,Policy of Truth,-,6,12,,,,
50,-,Andrés Calamaro,Inexplicable,-,29,2,,,,
51,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",11,1,65,,,,
52,-,Iron Maiden,2 Minutes To Midnight (1998 Remaster),-,47,1,,,,
53,-,Juan Carlos Baglietto,La Vida Es una Moneda,-,53,1,,,,
54,-,Inspiral Carpets,Saturn 5,-,13,5,,,,
55,-,Umberto Tozzi,Gloria (Version 2001),-,2,31,,,,
56,-,Rod Stewart,All for Love,-,52,6,,,,
57,up,Dua Lipa,Love Again,60,4,37,96,2020-04-05,96,2020-04-05
58,-,Guns N' Roses,Welcome to the Jungle (Live),-,58,1,,,,
59,-,Jorge Gonzalez,Lluvia,-,47,4,,,,
60,-,Stomy Bugsy,Drôle de vie,-,60,1,,,,
61,-,Mecano,Un Año Más,-,29,1,,,,
62,-,Harry Styles,Falling,-,34,9,57,2019-12-15,39,2019-12-22
63,-,Portugal. The Man,Feel It Still,-,44,2,,,,
64,-,Zalo Reyes,Un Ramito de Violetas,-,1,5,,,,
65,-,Aerosmith,Cryin' (Live),-,65,1,,,,
66,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,1,,,,
67,-,Raphael,¿Qué Tal Te Va Sin Mí?,-,67,1,,,,
68,-,Gnarls Barkley,Crazy,-,56,7,,,,
69,-,Illapu,Lejos del Amor,-,9,5,,,,
70,-,Raffaella Carrà,"Caliente, Caliente",-,12,4,,,,
71,-,Guns N' Roses,Civil War,-,55,2,,,,
72,-,Paul Simon,You Can Call Me Al,-,12,12,,,,
73,-,Tropikal Sound,Borrachito,-,44,1,,,,
74,-,Harry Styles,Golden,-,4,64,61,2019-12-22,39,2020-12-13
75,-,Gepe,Hablar de Ti,-,12,37,,,,
76,-,Shakira,Loba,-,11,8,,,,
77,down,Glup!,Enamorado de Ti,25,4,50,,,,
78,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,11,,,,
79,up,Juan Antonio Labra,Mueve Mueve,84,6,9,,,,
80,-,Triciclo Parlante,Maldita Canción de Amor,-,71,1,,,,
81,-,Olivia Rodrigo,traitor,-,69,1,,,,
82,-,Illapu,Vuelvo para Vivir,-,25,2,,,,
83,-,Aerosmith,Walk This Way,-,37,2,,,,
84,-,Chic,Megachic (Medley): Le Freak / Everybody Dance / Good Times / Le Freak / I Want Your Love / LeFreak (International Mix),-,76,2,,,,
85,-,Bronski Beat,Smalltown Boy,-,8,3,,,,
86,-,ZZ Top,La grange (2005 Remastered Version),-,17,3,,,,
87,-,Mon Laferte,Pa’ Dónde Se Fue,-,10,10,,,,
88,-,Vanessa Paradis,Be My Baby,-,28,1,,,,
89,-,Jose Velez,Vino Griego,-,21,3,,,,
90,-,ABBA-DJ,Chiquitita,-,90,1,,,,
91,-,グローリア・ゲイナー,I Will Survive,-,28,2,,,,
92,-,Thalía,Te perdiste mi amor (feat. Prince Royce),-,92,1,,,,
93,-,Francisca Valenzuela,Flotando,-,4,36,,,,
94,-,No Doubt,It's My Life,-,27,6,,,,
95,-,Luz Eliana,Corazón Loco,-,60,1,,,,
96,-,Julian Lennon,Too Late For Goodbyes,-,90,2,,,,
97,-,La Klave,Con la Misma Piedra,-,94,2,,,,
98,-,Charly Black,Gyal You a Party Animal (Noizekid Remix),-,98,1,,,,
99,-,"Simon James, Von Hemingway & William Riddims",Big Brass Bounce,-,82,1,,,,
100,-,goldenplayback.com,I Will Always Love You - Whitney Houston (Karaoke,-,54,2,,,,
