Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,8,,,,
2,up,La Familia de Ukeleles,La Familia,2,1,8,,,,
3,up,Cyndi Lauper,Girls Just Want To Have Fun,5,1,8,,,,
4,up,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",6,4,5,,,,
5,up,Sam Smith,How Do You Sleep?,10,2,8,8,2019-10-06,6,2019-10-13
6,up,Cami,Aquí Estoy,11,1,8,,,,
7,up,Ehren Ebbage,Light the Sky,9,7,3,,,,
8,up,Bazzi,I.F.L.Y.,88,8,5,,,,
9,down,J Balvin & Bad Bunny,LA CANCIÓN,8,2,8,72,2019-10-06,48,2019-11-03
10,up,Ava Max,Torn,13,4,8,41,2019-10-06,41,2019-10-06
11,-,SUPER JUNIOR,SUPER Clap,-,11,1,,,,
12,up,Danny J. Grace & Sebastian Calisto,Beyond Inspiration,18,12,8,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,17,2,8,1,2019-10-06,1,2019-10-06
14,-,Charli XCX,Blame It On Your Love (feat. Lizzo),-,9,2,,,,
15,up,Morat,Cuando Nadie Ve,24,5,8,,,,
16,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),30,2,7,25,2019-10-06,25,2019-10-06
17,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,6,,,,
18,down,Lizzo,Juice,7,2,8,91,2019-10-06,91,2019-10-06
19,up,La Cumbia de los Angeles,Llorar (En Vivo),27,19,8,,,,
20,down,J Balvin & Bad Bunny,QUÉ PRETENDES,14,1,5,80,2019-10-06,60,2019-10-27
21,-,Alberto Cortez,Miguitas de Ternura (En Vivo),-,21,1,,,,
22,up,Mario Guerrero,Te Amaré,38,16,2,,,,
23,up,Piso 21 & Myke Towers,Una Vida Para Recordar,66,4,8,,,,
24,up,Mario Guerrero,Hoy Corté una Flor,41,18,2,,,,
25,down,David Cavazos,Abrire la puerta,15,15,3,,,,
26,-,Ally Brooke,Low Key (feat. Tyga),-,26,4,,,,
27,-,Jess Glynne,All I Am,-,20,1,,,,
28,up,Pablo Alborán,Tanto,44,17,2,,,,
29,up,Taylor Swift,Look What You Made Me Do,39,11,8,,,,
30,up,Dua Lipa,IDGAF,63,14,4,,,,
31,up,Taylor Swift,Lover,50,20,3,38,2019-10-06,27,2019-11-03
32,down,Jackson 5,I Want You Back,4,4,4,,,,
33,down,Lizzo,Truth Hurts,16,5,8,15,2019-10-06,15,2019-10-06
34,-,DJ Mendez,Bring It Back,-,23,3,,,,
35,up,Carlos Baute & Marta Sánchez,Te sigo pensando,48,22,8,,,,
36,down,Princesa Alba,Convéncete,26,6,8,,,,
37,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,5,31,2019-10-06,23,2019-11-17
38,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,53,8,8,,,,
39,up,Carlos Rivera,Te Esperaba,42,32,8,,,,
40,-,Sia,Move Your Body,-,32,2,,,,
41,up,Beret,Lo siento (feat. Sofía Reyes),49,23,5,,,,
42,up,David Bisbal & Juan Magán,Bésame,56,20,8,,,,
43,up,Maroon 5,Memories,52,3,6,36,2019-10-06,2,2019-11-17
44,up,Paul J. Borg & Tom Garrad-Cole,Shock and Raw,90,44,2,,,,
45,up,V-One & María Colores,Aquí Me Quedo,60,15,7,,,,
46,up,Los Pincheira del Sur,Mix los Charros de Luchito y Rafael (feat. Los Charros de Luchito y Rafael),68,29,7,,,,
47,-,Pitbull & Ne-Yo,Time of Our Lives,-,34,1,,,,
48,up,Sheppard,Coming Home,83,28,6,,,,
49,down,Charli XCX & Troye Sivan,1999,25,5,4,,,,
50,up,Princesa Alba,Hacerte Mal,76,9,7,,,,
51,up,Maroon 5,This Love,84,7,4,,,,
52,-,Big Rap Clan,Hip Hopa,-,52,1,,,,
53,down,Bazzi,Beautiful (feat. Camila Cabello),34,7,6,,,,
54,up,Pablo Alborán,El Beso,80,37,2,,,,
55,down,Danny J. Grace & Sebastian Calisto,Looking Up,35,35,6,,,,
56,up,Los Rancheros de Río Maule,Nadie,85,20,7,,,,
57,down,Young Cister & Polima WestCoast,SIN TI,20,9,8,,,,
58,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,58,1,,,,
59,up,Ed Sheeran,Beautiful People (feat. Khalid) [Jack Wins Remix],67,20,4,,,,
60,up,Ed Sheeran,Shape of You,91,5,2,94,2020-01-05,94,2020-01-05
61,-,Ellie Goulding,Sixteen (Don Diablo Remix),-,7,6,,,,
62,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,24,1,,,,
63,-,Paloma San Basilio,Juntos,-,10,1,,,,
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,6,,,,
65,-,Ed Sheeran,Perfect,-,8,1,73,2019-10-06,58,2019-10-20
66,-,David Bisbal & Greeicy,Perdón,-,57,3,,,,
67,-,Rihanna,Stay (feat. Mikky Ekko),-,38,4,,,,
68,-,Warner/Chappell Productions,Work Out,-,4,1,,,,
69,up,Shawn Mendes,There's Nothing Holdin' Me Back,73,39,4,,,,
70,-,El Nogra,Cuando Calienta El Sol,-,30,1,,,,
71,down,Jondy,Mi Persona Favorita,55,55,2,,,,
72,-,Sam Smith & Normani,Dancing with a Stranger,-,8,4,51,2019-10-06,51,2019-10-06
73,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,7,,,,
74,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,65,65,3,,,,
75,down,Rene Inostroza,De Villarrica a Pucón,12,4,3,,,,
76,up,Francisca Valenzuela,Prenderemos Fuego al Cielo,79,7,4,,,,
77,-,Warner/Chappell Productions,Beat the Heat,-,1,2,,,,
78,-,Iskander,Y Sin Embargo... Se Apaga el Sol,-,78,1,,,,
79,down,Hechizeros Band,El Sonidito,36,29,8,,,,
80,up,Morat & Aitana,Presiento,100,46,4,,,,
81,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,81,1,,,,
82,-,Rihanna,Diamonds,-,16,1,,,,
83,-,Filip Mota,Se Prepara,-,83,1,,,,
84,-,Francistyle,Havana (Remix) [feat. Francistyle],-,84,1,,,,
85,-,Taylor Swift,You Need To Calm Down,-,3,4,44,2019-10-06,44,2019-10-06
86,-,Jonas Brothers,Sucker,-,6,6,32,2019-10-06,32,2019-10-06
87,-,Luciano Pereyra,Que Suerte Tiene El,-,87,1,,,,
88,down,Croni-K,Me da Igual (feat. Yei),58,22,6,,,,
89,-,Shawn Mendes,If I Can't Have You,-,7,4,63,2019-10-06,63,2019-10-06
90,-,Uriel Lozano,Ese Tipo Soy Yo,-,90,1,,,,
91,-,Michael Jackson,The Girl Is Mine,-,83,1,,,,
92,-,Rapazion,Imaginame Sin Ti,-,92,1,,,,
93,-,Cali y El Dandee,Ay Corazón,-,93,1,,,,
94,-,MC Piri,Huella,-,52,1,,,,
95,-,Lafame & Sebastián Yatra,Ave María,-,88,1,,,,
96,down,Miley Cyrus,Slide Away,57,52,6,98,2019-10-06,98,2019-10-06
97,-,DJ Joao,Pa la Combi,-,45,1,,,,
98,-,Bruno Mars,That’s What I Like,-,5,7,,,,
99,-,Mon Laferte,Bonita (Bonus Track),-,92,1,,,,
100,-,Cristian Castro,La Llave (Primera Fila - Live Version),-,100,1,,,,
