Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Cister,LA TERAPIA,26,1,26,,,,
2,-,Upa!,Sueldos,-,2,41,,,,
3,up,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],13,1,5,,,,
4,down,KAROL G & Ovy On the Drums,CAIRO,3,2,9,,,,
5,-,Spice Girls,Who Do You Think You Are,-,5,23,,,,
6,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,5,1,11,,,,
7,up,Adele,Oh My God,100,1,50,,,,
8,up,Polimá Westcoast & Pailita,ULTRA SOLO,83,1,46,,,,
9,up,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],20,1,5,,,,
10,up,Lizzo,About Damn Time,11,1,39,,,,
11,-,Dua Lipa,New Rules,-,6,21,,,,
12,up,Danny Daniel,Eres Mi Vida (En Vivo),71,1,5,,,,
13,down,Elton John & Britney Spears,Hold Me Closer,7,1,20,,,,
14,-,Lenny Kravitz,Again,-,13,19,,,,
15,up,"Polimá Westcoast, Quevedo & Mora",LACONE,17,3,7,,,,
16,-,Adamo,Mis Manos en Tu Cintura,-,5,2,,,,
17,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,25,,,,
18,-,Los Tres,La Torre de Babel,-,3,50,,,,
19,-,Guns N' Roses,Patience,-,4,44,,,,
20,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,2,25,,,,
21,-,Madonna,Hung Up,-,10,9,,,,
22,-,Silvestre,Sube a Nacer Conmigo Hermano,-,5,25,,,,
23,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,15,,,,
24,up,Lucho Barrios,La Joya del Pacífico,75,4,49,,,,
25,-,Illapu,Vuelvo para Vivir,-,25,5,,,,
26,-,Paul Simon,You Can Call Me Al,-,12,17,,,,
27,-,KC and the Sunshine Band,Give It Up (Single Version),-,13,5,,,,
28,-,Sia,Cheap Thrills (feat. Sean Paul),-,28,4,,,,
29,up,New Kids On the Block,Step By Step,94,7,26,,,,
30,up,Santana,Samba Pa Ti,42,3,63,,,,
31,-,Raffaela Carrá,"Caliente, Caliente Eo",-,9,1,,,,
32,-,Alannah Myles,Black Velvet,-,32,1,,,,
33,-,Supernova,Maldito Amor,-,13,41,,,,
34,-,Young Cister & Polimá Westcoast,SAMURAI,-,4,1,,,,
35,-,Jim Jamison,I'm Always Here,-,15,8,,,,
36,-,Los Bunkers,Quién Fuera,-,8,27,,,,
37,up,Warner/Chappell Productions,Psych Out,51,3,36,,,,
38,down,Princesa Alba,YA NO SOY TU BABY,28,9,6,,,,
39,down,Lizzo,2 Be Loved (Am I Ready),12,3,9,,,,
40,down,Francisca Valenzuela,Prenderemos Fuego al Cielo,9,1,27,,,,
41,-,"Feid, Ak4:20 & Taiko",Malibu,-,41,1,,,,
42,up,J Ross,Fantasy,45,16,9,,,,
43,-,Tina Turner,The Best,-,6,1,,,,
44,-,Clemente Schaerer,Pensándolo Bien,-,44,3,,,,
45,down,Mon Laferte,Pa’ Dónde Se Fue,10,10,16,,,,
46,up,Francisca Valenzuela,Flotando,66,4,44,,,,
47,-,Men At Work,It's a Mistake,-,41,7,,,,
48,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,38,,,,
49,-,Villa Cariño,Prisionera,-,16,4,,,,
50,-,Bon Jovi,It's My Life,-,2,33,,,,
51,-,Charlie Puth,Left Right Left,-,14,15,,,,
52,down,Umberto Tozzi,Gloria (Version 2001),30,2,54,,,,
53,-,Starship,Nothing's Gonna Stop Us Now,-,16,3,,,,
54,-,Labor,Face Point,-,12,5,,,,
55,-,Haddaway,What Is Love,-,15,23,,,,
56,-,Torrebruno,Algún Día Volverás,-,3,50,,,,
57,-,Dido,Thank You,-,20,15,,,,
58,-,Miley Cyrus,Cyrus Skies,-,58,1,,,,
59,-,George Harrison,Got My Mind Set On You,-,16,26,,,,
60,-,Plumas,Cerca del Sol,-,1,16,,,,
61,-,Tam Tam Go!,Espaldas Mojadas,-,11,17,,,,
62,-,Soul Asylum,Runaway Train,-,32,2,,,,
63,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,7,,,,
64,-,Michael Andrew,Eight Ball,-,8,8,,,,
65,-,Miguel Bosé,Morena mía (con Julieta Venegas),-,33,4,,,,
66,-,INXS,New Sensation,-,55,2,,,,
67,-,Cami,Aquí Estoy,-,1,100,,,,
68,-,Madonna,American Pie,-,14,5,,,,
69,-,Pet Shop Boys,Domino Dancing (Remastered),-,6,6,,,,
70,-,Vanessa Paradis,Be My Baby,-,28,4,,,,
71,-,Raphael,"Maravilloso Corazón, Maravilloso",-,56,1,,,,
72,-,Ed Sheeran,Bad Habits,-,9,11,,,,
73,-,ABBA,Dancing Queen,-,2,39,,,,
74,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,1,,,,
75,-,George Michael,Praying for Time (Remastered),-,75,1,,,,
76,-,Bruno Mars,Locked Out of Heaven,-,2,48,,,,
77,-,Gepe,TKM,-,20,21,,,,
78,-,Dua Lipa,Love Again,-,4,67,96,2020-04-05,96,2020-04-05
79,-,Simon & Garfunkel,The Sound of Silence,-,44,3,,,,
80,-,Los Tres,El Aval,-,7,44,,,,
81,-,Manuel García,Acuario,-,1,21,,,,
82,-,José Luis Perales,Amada Mia,-,82,1,,,,
83,-,Mon Laferte,Si Tú Me Quisieras,-,7,57,,,,
84,-,Skank,Chica Nacional (Garota Nacional),-,84,2,,,,
85,down,Supernova,Toda la Noche,72,36,7,,,,
86,-,Backstreet Boys,I Want It That Way,-,3,8,,,,
87,down,David Lozano,Eres Mi Vida (En Vivo),21,3,5,,,,
88,up,Debbie Gibson,Lost In Your Eyes,93,41,4,,,,
89,down,Amy Winehouse,You Know I'm No Good,8,3,77,,,,
90,-,Diana Ross,Upside Down,-,39,2,,,,
91,-,Los Auténticos Decadentes,Amor,-,9,4,,,,
92,down,Berlin,Take My Breath Away (Live),63,18,3,,,,
93,-,Paloma San Basilio,Juntos,-,10,31,,,,
94,-,Bruno Mars,24K Magic,-,9,5,,,,
95,down,Jon Secada,Otro Día Más Sin Verte,58,24,11,,,,
96,-,The Turtles,Happy Together,-,36,6,,,,
97,-,Charlie Puth,Left and Right (feat. Jung Kook),-,15,12,,,,
98,-,Vicente Cifuentes,Yo No Sé de Folclor (Chillán),-,8,15,,,,
99,-,Los Vasquez,Boquita Hechicera,-,9,15,,,,
100,down,Dua Lipa,Levitating,54,2,78,74,2020-04-05,74,2020-04-05
