Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,2,1,17,,,,
2,-,Mon Laferte,Amor Completo,-,2,7,,,,
3,up,Maroon 5,Memories,4,3,21,36,2019-10-06,2,2019-11-17
4,up,Silvia Infantas Y Los Condores,Yo Vengo de San Rosendo,41,4,2,,,,
5,up,Jorge Gonzalez,Fe,18,5,4,,,,
6,-,La Ley,Auto Ruta,-,2,2,,,,
7,-,Nicole,Hoy,-,6,9,,,,
8,up,Francisca Valenzuela,Afortunada,89,8,11,,,,
9,up,Sam Smith,How Do You Sleep?,9,2,23,8,2019-10-06,6,2019-10-13
10,-,Michael Jackson,Black or White,-,10,5,,,,
11,-,Virus,Luna de Miel en la Mano,-,9,4,,,,
12,-,Michael Jackson,Billie Jean (Single Version),-,12,2,,,,
13,-,ABBA,Dancing Queen,-,2,1,,,,
14,-,Mecano,Hijo de la Luna,-,14,2,,,,
15,-,Upa!,Ella Llora,-,7,3,,,,
16,-,George Harrison,Got My Mind Set On You,-,16,2,,,,
17,down,Fat Cats and Laser Pointers,Icup,6,1,6,,,,
18,up,Rebeca Sanz,Que No Te Falte,51,3,16,,,,
19,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),17,2,5,,,,
20,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,13,8,23,,,,
21,-,Don Mclean,American Pie,-,21,2,,,,
22,-,Buddy Richard,Tu Cariño Se Me Va,-,22,1,,,,
23,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,5,,,,
24,-,Saiko,Lo Que Mereces,-,24,1,,,,
25,-,Daniel Guerrero,Me Matas Corazón,-,25,1,,,,
26,-,Sindrome,No Se Puede Vivir Sin Amor,-,13,2,,,,
27,up,Umberto Tozzi,Gloria (Version 2001),61,2,8,,,,
28,-,Francisca Valenzuela,Ya No Se Trata De Ti,-,28,2,,,,
29,-,Javiera Mena,Espada,-,3,6,,,,
30,-,The Police,Roxanne (Live),-,30,1,,,,
31,up,Lizzo,Juice,38,2,23,91,2019-10-06,91,2019-10-06
32,-,Joaquín Sabina,Lo Niego Todo,-,32,2,,,,
33,up,Francisca Valenzuela,Flotando,96,4,11,,,,
34,-,Andrea Bocelli,Con te partirò,-,4,1,,,,
35,-,Hector Pavez,El Tornado (2006 Remaster),-,35,1,,,,
36,-,Aerosmith,Janie's Got a Gun,-,36,1,,,,
37,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,10,1,,,,
38,-,Cyndi Lauper,Money Changes Everything,-,10,1,,,,
39,-,Francisca Valenzuela,Dulce,-,8,6,,,,
40,-,Marvin Gaye,Sexual Healing,-,40,1,,,,
41,-,Air Supply,Making Love Out of Nothing At All,-,38,1,,,,
42,-,Limbo,Airplane Mode,-,42,1,,,,
43,-,Alvaro Scaramelli,Tom y Jerry,-,39,1,,,,
44,-,Ana Gabriel,Ay Amor,-,44,2,,,,
45,-,La Cumbia de los Angeles,Llorar (En Vivo),-,19,17,,,,
46,-,Wham!,Wake Me Up Before You Go-Go,-,10,2,,,,
47,-,Sting,All This Time,-,2,3,,,,
48,-,Paul Simon,You Can Call Me Al,-,12,1,,,,
49,-,Londonbeat,I've Been Thinking About You,-,7,2,,,,
50,-,Big Head Todd & The Monsters,Boom Boom (Live,-,35,1,,,,
51,-,Los Nocheros,Mama Mama,-,4,1,,,,
52,down,Ed Sheeran & Justin Bieber,I Don't Care,36,8,11,31,2019-10-06,23,2019-11-17
53,-,Los Konse Del JR,Sinaloense Hecho y Derecho,-,15,1,,,,
54,-,Keane,Perfect Symmetry,-,13,1,,,,
55,-,Katrina & The Waves,Love Shine a Light,-,55,1,,,,
56,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,29,1,,,,
57,-,Ana Belén,El Hombre del Piaño (Piaño Man),-,57,1,,,,
58,-,Silvestre,Sube a Nacer Conmigo Hermano,-,5,5,,,,
59,-,Starship,Sara (Re-Recorded / Remastered),-,24,1,,,,
60,up,Nano Stern,Dando Vueltas,95,7,3,,,,
61,-,Katrina & The Waves,Que Te Quiero,-,61,1,,,,
62,-,Scorpions,Wind of Change,-,9,3,,,,
63,-,Pitbull,Get Ready (feat. Blake Shelton & Joe Perry),-,37,1,,,,
64,-,Blur,Country House,-,25,2,,,,
65,-,Soulsister,The Way to Your Heart,-,18,1,,,,
66,-,The Defenders,It's You,-,8,13,,,,
67,down,Francisca Valenzuela,Prenderemos Fuego al Cielo,16,7,11,,,,
68,-,Sam Smith,Restart,-,10,3,,,,
69,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,5,,,,
70,-,Celia Cruz,La Vida Es Un Carnaval,-,4,2,,,,
71,up,Bruno Mars,Locked Out of Heaven,84,2,16,,,,
72,-,Saiko,Debilidad,-,5,2,,,,
73,-,Warner/Chappell Productions,Beat the Heat,-,1,6,,,,
74,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,2,,,,
75,down,George Michael,Jesus to a Child,47,47,2,,,,
76,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,3,,,,
77,-,Gilda,No Me Arrepiento de Este Amor,-,13,3,,,,
78,-,Jennifer Lopez,Ain't Your Mama,-,35,1,,,,
79,-,Los Ángeles Negros,El Rey Y Yo (feat. Ana Tijoux & Hordatoj),-,23,2,,,,
80,up,Los Tres,He Barrido el Sol,80,1,8,,,,
81,-,David Bowie,Fame,-,12,1,,,,
82,-,Emmanuel,Quiero Dormir Cansado,-,32,2,,,,
83,down,Gepe,Hablar de Ti,33,12,12,,,,
84,-,Santana,Samba Pa Ti,-,35,1,,,,
85,down,Cami,Aquí Estoy,7,1,23,,,,
86,-,ピットブル,Get Ready (feat. Blake Shelton),-,9,1,,,,
87,-,Paul McCartney,Hope of Deliverance,-,4,5,,,,
88,-,Upa!,Sueldos,-,2,4,,,,
89,down,La Familia de Ukeleles,La Familia,1,1,21,,,,
90,down,Ed Sheeran,Shape of You,14,5,9,94,2020-01-05,94,2020-01-05
91,-,Enrique Iglesias,SÚBEME LA RADIO REMIX (feat. Descemer Bueno & Jacob Forever),-,8,1,,,,
92,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,10,2,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,19,,,,
94,-,The Beach Boys,Surfin' U.S.A.,-,19,2,,,,
95,-,Los Prisioneros,Pa Pa Pa,-,2,2,,,,
96,-,Maroon 5,This Love,-,7,7,,,,
97,-,The Beach Boys,Kokomo,-,7,3,,,,
98,-,Vicentico,Creo Que Me Enamoré,-,11,2,,,,
99,-,Rod Stewart,Blue Moon,-,63,1,,,,
100,-,Los Tres,Un Amor Violento,-,19,3,,,,
