Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,4,,,,
2,up,Jackie T and the Jetpacks,We Can Do It All,2,1,5,,,,
3,up,The Weeknd,Blinding Lights,34,3,2,94,2019-12-01,1,2020-03-01
4,-,Bon Jovi,It's My Life,-,2,40,,,,
5,up,Warner/Chappell Productions,Beat the Heat,13,1,155,,,,
6,-,ジョヴァノッティ,Penso Positivo,-,6,10,,,,
7,-,Hermanos Ilabaca,Solo de Ti,-,7,1,,,,
8,-,Lanza Internacional,Tomar el Sol,-,8,5,,,,
9,-,Olivia Newton-John,Hopelessly Devoted to You,-,6,4,,,,
10,-,Europe,Final Countdown,-,9,19,,,,
11,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),16,3,12,,,,
12,-,Far Corporation,Stairway To Heaven (Remix '94),-,6,5,,,,
13,-,The Police,Don't Stand so Close to Me,-,13,1,,,,
14,up,Harry Styles,Watermelon Sugar,39,1,163,85,2019-11-17,2,2020-08-23
15,-,The Outfield,Your Love,-,5,1,,,,
16,up,Taylor Swift,Cruel Summer,35,1,11,,,,
17,-,Pet Shop Boys,Domino Dancing (Remastered),-,6,9,,,,
18,-,Adele,Oh My God,-,1,69,,,,
19,down,Unknown,What Was I Made For?,4,4,9,,,,
20,-,Foreigner,Urgent (Remastered),-,14,15,,,,
21,-,Adele,Rumour Has It,-,8,13,,,,
22,-,Hanson,MMMBop,-,22,1,,,,
23,-,Madonna,Into the Groove (Edit Version),-,21,17,,,,
24,-,La Torre,Sólo Quiero Rock and Roll,-,10,3,,,,
25,up,Torrebruno,Algún Día Volverás,33,3,73,,,,
26,down,Coldplay,Adventure of a Lifetime,19,1,20,,,,
27,up,Thomas Jack Foley,Feel It In My Soul,69,7,5,,,,
28,-,トム・ジョーンズ,Burning Down the House (feat. The Cardigans),-,7,15,,,,
29,-,Umberto Tozzi,Gloria (Version 2001),-,2,83,,,,
30,-,ABBA,Take a Chance On Me,-,7,7,,,,
31,-,Los Prisioneros,Paramar (En Vivo),-,9,33,,,,
32,-,The Smiths,Ask,-,32,1,,,,
33,down,Young Cister,LA TERAPIA,26,1,54,,,,
34,up,Los Baby's,Tú Me Haces Falta,66,34,10,,,,
35,up,Harry Styles,Golden,42,4,103,61,2019-12-22,39,2020-12-13
36,-,Guns N' Roses,Patience,-,4,50,,,,
37,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,112,,,,
38,-,Gepe,Prisionero,-,25,14,,,,
39,down,Los Vasquez,Chica del Sur,29,7,19,,,,
40,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,40,1,,,,
41,-,Los Tres,Silencio,-,20,8,,,,
42,-,Kenny Loggins,Footloose,-,3,19,,,,
43,up,Rihanna,Diamonds,63,16,30,,,,
44,-,Debbie Gibson,Shake Your Love,-,32,7,,,,
45,-,James Blunt,1973,-,45,1,,,,
46,-,Saiko,Amaneciendo,-,46,2,,,,
47,-,Maroon 5,What Lovers Do (feat. SZA),-,17,2,,,,
48,-,Gepe,Hambre (feat. Wendy Sulca),-,30,5,,,,
49,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,13,19,,,,
50,-,Dua Lipa,New Rules,-,6,36,,,,
51,-,Supernovak,Cerquita de Ti,-,51,1,,,,
52,-,Ace of Base,The Sign,-,52,7,,,,
53,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,2,18,25,2019-10-06,25,2019-10-06
54,up,Chayanne,Bailando Dos Corazones,84,24,25,,,,
55,-,Mon Laferte,Amor Completo,-,2,64,,,,
56,-,トム・ジョーンズ,If I Only Knew,-,9,14,,,,
57,-,Juan Gabriel,Pero Qué Necesidad (feat. Emmanuel),-,57,1,,,,
58,-,Bruno Mars,Locked Out of Heaven,-,2,51,,,,
59,-,Francisca Valenzuela,Peces,-,14,46,,,,
60,down,Ed Sheeran,Eyes Closed,14,14,18,,,,
61,-,Los Tres,No Me Falles,-,22,5,,,,
62,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,76,,,,
63,-,The Romantics,Talking In Your Sleep,-,44,4,,,,
64,-,Rihanna,Only Girl (In the World),-,39,2,,,,
65,-,Doja Cat,Woman,-,7,42,,,,
66,-,Lizzo,About Damn Time,-,1,58,,,,
67,down,Olivia Rodrigo,vampire,52,3,13,,,,
68,-,Lorde,Royals,-,68,1,,,,
69,up,Harry Styles,Adore You,80,3,99,24,2019-12-08,6,2020-04-19
70,-,Francisca Valenzuela,Cuequita del Corazón,-,62,2,,,,
71,-,Lenny Kravitz,Can't Get You Off My Mind,-,71,3,,,,
72,-,Bon Jovi,Always,-,19,16,,,,
73,down,Javiera Mena,Espada,3,3,58,,,,
74,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,15,1,,,,
75,-,Javiera Mena,La Joya,-,25,11,,,,
76,down,Los Tres,La Torre de Babel,64,3,55,,,,
77,-,Tones and I,Dance Monkey,-,50,4,6,2019-10-06,1,2019-11-10
78,-,Illapu,Lejos del Amor,-,9,12,,,,
79,-,George Michael,Careless Whisper (Remastered),-,4,6,,,,
80,-,Los Vasquez,Boquita Hechicera,-,9,16,,,,
81,-,Tina Turner,What's Love Got to Do with It,-,3,16,,,,
82,-,Coldplay,A Sky Full of Stars,-,6,2,,,,
83,-,Havana Delirio,Carnavalera,-,17,4,,,,
84,-,Shakira,"Ciega, Sordomuda (Live)",-,10,5,,,,
85,-,*NSYNC,Tearin' Up My Heart (Extended Version),-,85,2,,,,
86,-,Gianni Bella,Yo Canto y Tu,-,28,8,,,,
87,-,Los Tres,Un Amor Violento,-,19,36,,,,
88,-,U2,"One (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,3,3,,,,
89,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,1,17,,,,
90,-,Joe Vasconcellos,Las Seis,-,10,19,,,,
91,down,Amy Winehouse,You Know I'm No Good,20,3,98,,,,
92,-,Francisca Valenzuela,Dulce,-,8,45,,,,
93,-,Air Supply,Just As I Am,-,3,14,,,,
94,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,26,,,,
95,-,Bryan Adams,Summer Of '69,-,12,4,,,,
96,-,Olivia Rodrigo,drivers license,-,43,5,1,2021-01-17,1,2021-01-17
97,-,Ricardo Arjona,Te Conozco,-,30,10,,,,
98,-,Joan Manuel Serrat,Mediterráneo (Directo México),-,19,2,,,,
99,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,87,1,,,,
100,-,Bryan Adams,(Everything I Do) I Do It for You,-,100,1,,,,
