Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,44,,,,
2,up,Kenneth Lewis & Scott Dente,Spring Clearance,2,1,16,,,,
3,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",4,1,29,,,,
4,down,La Familia de Ukeleles,La Familia,3,1,47,,,,
5,up,K-Pepsi,K-Pepsi,8,5,2,,,,
6,up,Martin Haene,Smile Forever,19,5,15,,,,
7,-,The Doors,L.A. Woman (Remastered),-,7,3,,,,
8,up,Harry Styles,Watermelon Sugar,9,1,27,85,2019-11-17,2,2020-08-23
9,-,Virus,Luna de Miel en la Mano,-,9,10,,,,
10,-,The Outfield,Your Love,-,10,7,,,,
11,up,Sal150,Planeta Cuadrado,14,8,4,,,,
12,-,Ana Tijoux,Creo en Ti (feat. Juanito Ayala),-,12,5,,,,
13,up,Conan Gray,Heather,13,9,8,44,2020-08-23,15,2020-09-13
14,-,Mon Laferte,Amor Completo,-,2,15,,,,
15,-,Cecilia,Baño de Mar a Medianoche,-,1,1,,,,
16,-,Celia Cruz,La Vida Es Un Carnaval,-,4,4,,,,
17,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,19,,,,
18,-,Magdy Haddad,777,-,5,1,,,,
19,down,Cami,Aquí Estoy,7,1,51,,,,
20,-,Pet Shop Boys,Always On My Mind (Remastered),-,5,5,,,,
21,up,Andy Powell,You Got My Number,75,19,16,,,,
22,-,Tears for Fears,Shout,-,3,7,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",73,2,42,,,,
24,-,Derek Gust,Burdens,-,9,1,,,,
25,-,La Bouche,Be My Lover,-,4,11,,,,
26,-,Depeche Mode,Policy of Truth (Remastered),-,26,2,,,,
27,-,Denise Rosenthal,Cambio De Piel,-,3,14,,,,
28,up,Haddaway,What Is Love,47,15,9,,,,
29,-,Madonna,Dress You Up,-,18,4,,,,
30,up,Paul McCartney,Hope of Deliverance,36,3,19,,,,
31,down,Bruno Mars,That’s What I Like,27,5,36,,,,
32,down,Los Bunkers,Nada Nuevo Bajo el Sol,15,5,10,,,,
33,down,The Defenders,It's You,25,8,41,,,,
34,down,Jovanotti,L'ombelico Del Mondo (Remastered),16,11,13,,,,
35,-,Proyecto Uno,El Tiburon,-,19,12,,,,
36,-,Michael Jackson,Beat It (Single Version),-,10,10,,,,
37,up,Los Abuelos de la Nada,Mil Horas,46,4,9,,,,
38,up,Pettinellis,No hables tanto,54,7,12,,,,
39,-,Umberto Tozzi,Claridad (Stella Stai),-,20,4,,,,
40,-,Lenny Kravitz,Again,-,13,6,,,,
41,-,Sting,All This Time,-,2,12,,,,
42,-,Five,Rock the Party (Single Remix),-,37,1,,,,
43,-,Macha Y El Bloque Depresivo,Continentales,-,9,6,,,,
44,-,Los Vasquez & SantaFeria,Mariajuana,-,28,4,,,,
45,-,Michael Jackson,Billie Jean (Single Version),-,12,7,,,,
46,up,Los Tres,La Torre de Babel,50,3,9,,,,
47,-,Los Fabulosos Cadillacs,Yo Te Avisé,-,30,5,,,,
48,-,Gepe & Natalia Lafourcade,Timidez,-,13,6,,,,
49,down,Vengaboys,We Like to Party! (The Vengabus),28,26,11,,,,
50,down,Paulina Rubio,Y Yo Sigo Aquí,37,16,11,,,,
51,-,Illapu,Del Pozo de Mis Sueños,-,45,2,,,,
52,up,Thomas Arthur Swindells & Richard Lewis Gb 3,Gotta Be Free,62,11,7,,,,
53,-,Javiera Mena,Sol de Invierno,-,53,1,,,,
54,-,Journey,Lights,-,33,3,,,,
55,down,Ed Sheeran,Shape of You,48,5,30,94,2020-01-05,94,2020-01-05
56,-,Joe Vasconcellos,Alma Gemela,-,33,9,,,,
57,-,Simple Minds,Hypnotised (TLA Edit),-,19,4,,,,
58,-,Nicole,Viaje Infinito,-,31,3,,,,
59,-,Andy Gibb,I Just Want To Be Your Everything,-,7,4,,,,
60,-,Triciclo Parlante,Noche por Vivir,-,21,1,,,,
61,-,Git,La Calle Es Su Lugar,-,11,1,,,,
62,down,Locked Out Of Heaven,Locked Out of Heaven,55,17,6,,,,
63,-,Fernando Milagros,Tú,-,26,5,,,,
64,down,Amy Winehouse,You Know I'm No Good,6,3,33,,,,
65,up,Wonho,Open Mind,83,18,5,,,,
66,-,P!nk,Try,-,17,7,,,,
67,down,Gilda,No Me Arrepiento de Este Amor,56,13,8,,,,
68,-,Deep East Music,Fifty Fifty,-,20,5,,,,
69,-,Soundcastles,The Fool,-,3,1,,,,
70,-,Nadie,Creo Que Te Quiero (En Vivo),-,22,2,,,,
71,-,Alvaro Henriquez,Amada,-,71,1,,,,
72,-,a-ha,Take On Me,-,5,11,,,,
73,down,Los Bunkers,Quién Fuera,68,8,8,,,,
74,down,Princesa Alba,Hacerte Mal,59,9,18,,,,
75,-,Jovanotti,Penso Positivo (Remastered),-,26,8,,,,
76,down,Dua Lipa,Hallucinate,10,7,10,85,2020-04-05,85,2020-04-05
77,-,Bob Dylan,Like a Rolling Stone,-,16,10,,,,
78,-,The Jacksons,Blame It On the Boogie,-,7,3,,,,
79,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,70,17,15,,,,
80,-,"Kutle Khan, Anthony Daasan & Varun Parandhaman",Yaarenna Sonnalum,-,6,8,,,,
81,-,Shakira,Loba,-,11,5,,,,
82,-,Dyango,El Primer Beso,-,22,3,,,,
83,down,F.R. David,Words (Original Version 1982),63,12,7,,,,
84,-,Supernova,Maldito Amor,-,13,12,,,,
85,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,5,,,,
86,-,Gloria Estefan,Ayer,-,86,1,,,,
87,-,Marta Sánchez,Arena y Sol,-,20,3,,,,
88,-,Los Prisioneros,Amiga Mía,-,88,1,,,,
89,-,EGO,There Is a Light That Never Goes Out,-,89,1,,,,
90,-,Olivia Newton-John,Physical (Live),-,16,1,,,,
91,-,Bacilos,Mi Primer Millon,-,32,9,,,,
92,-,Le voci del Ka-Radioke,We Are the World,-,92,1,,,,
93,-,Dua Lipa,Levitating,-,2,1,74,2020-04-05,74,2020-04-05
94,-,Francisca Valenzuela,Flotando,-,4,22,,,,
95,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,37,1,,,,
96,-,Jackson 5,I Want You Back,-,4,5,,,,
97,down,Michael Jackson,Black or White,58,10,13,,,,
98,-,20 Fingers,Lick It (feat. Roula),-,24,5,,,,
99,-,Kris Kross,Jump,-,38,3,,,,
100,down,Gepe,Hablar de Ti,20,12,22,,,,
