Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polimá Westcoast & Pailita,ULTRA SOLO,2,1,13,,,,
2,-,Ben Fox,Think About Lights,-,1,1,,,,
3,up,La Familia de Ukeleles,La Familia,3,1,131,,,,
4,down,Warner/Chappell Productions,Beat the Heat,1,1,88,,,,
5,-,Javiera Mena,Otra Era,-,2,9,,,,
6,up,Francisca Valenzuela,Dar y Dar,20,6,3,,,,
7,down,Warner/Chappell Productions,Psych Out,4,3,7,,,,
8,-,Salvatore Adamo,La Noche,-,8,8,,,,
9,-,John Bartmann,Happy Families,-,8,1,,,,
10,up,The Ramblers,Rock del Mundial,82,9,5,,,,
11,-,a-ha,Take On Me,-,7,27,,,,
12,-,Roxette,It Must Have Been Love (Edit),-,12,1,,,,
13,-,Antonio José,A Un Milímetro De Ti,-,7,1,,,,
14,-,Upa!,La Bamba,-,5,43,,,,
15,-,Sting,All This Time,-,2,46,,,,
16,-,TRX Music,Fat Boy Run,-,16,1,,,,
17,down,Lizzo,About Damn Time,5,3,3,,,,
18,-,Paul McCartney,Hope of Deliverance,-,4,63,,,,
19,up,Lizzo,About Damn Time,42,1,6,,,,
20,up,George Baker Selection,Little Green Bag,30,1,40,,,,
21,-,U2,MLK / Pride (In the Name of Love) [Live],-,21,4,,,,
22,-,Los Tres,Olor a Gas,-,5,14,,,,
23,up,Rihanna,S&M,35,12,14,,,,
24,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,4,,,,
25,-,Madonna,Into the Groove (Edit Version),-,21,9,,,,
26,-,Luis Angel,Lluvia,-,26,1,,,,
27,-,Spandau Ballet,Through the Barricades,-,27,1,,,,
28,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,5,,,,
29,-,Javiera Mena,Luz de Piedra de Luna,-,9,15,,,,
30,-,Git,Aire de Todos,-,4,10,,,,
31,-,Pearl Jam,Last Kiss,-,12,3,,,,
32,-,DJ Charly,An ti Whatsapp,-,9,2,,,,
33,-,New Radicals,You Get What You Give,-,14,8,,,,
34,-,Mon Laferte,Si Tú Me Quisieras,-,7,43,,,,
35,down,Mon Laferte,Amor Completo,34,2,53,,,,
36,up,Phil Collins,Sussudio (2016 Remastered),55,6,14,,,,
37,-,The Bangles,Walk Like an Egyptian,-,17,8,,,,
38,-,Fine Young Cannibals,She Drives Me Crazy,-,38,1,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,3,81,,,,
40,-,Bonnie Tyler,Holding Out for a Hero,-,40,1,,,,
41,-,Laura Branigan,Self Control,-,14,5,,,,
42,-,Dua Lipa,Levitating,-,2,54,74,2020-04-05,74,2020-04-05
43,-,Javiera Mena,Espada,-,3,38,,,,
44,-,Supertramp,It's Raining Again,-,5,2,,,,
45,-,INXS,"New Sensation (Live At Wembley Stadium, 1991)",-,13,1,,,,
46,-,SUPER JUNIOR,Mr. Simple,-,46,1,,,,
47,-,Franco Simone,"Tu, Siempre Tu",-,30,1,,,,
48,-,Javiera Mena,Yo No Te Pido la Luna,-,7,39,,,,
49,down,Dua Lipa,Love Again,48,4,46,96,2020-04-05,96,2020-04-05
50,down,Umberto Tozzi,Gloria (Version 2001),27,2,38,,,,
51,down,Adele,Oh My God,6,1,24,,,,
52,-,Noche de Brujas,Ayudame,-,10,12,,,,
53,-,Los Tres,La Torre de Babel,-,3,40,,,,
54,down,Doja Cat,Woman,38,7,37,,,,
55,-,Joe Vasconcellos,Las Seis,-,10,12,,,,
56,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),9,9,6,,,,
57,down,Santana,Samba Pa Ti,8,3,41,,,,
58,-,Sheena Easton,Todo Me Recuerda a Ti,-,39,4,,,,
59,-,Sam Smith,Love Me More (Acoustic),-,59,1,,,,
60,down,Harry Styles,Watermelon Sugar,16,1,111,85,2019-11-17,2,2020-08-23
61,-,Adele,Set Fire to the Rain,-,1,17,,,,
62,down,Francisca Valenzuela,Afortunada,31,8,35,,,,
63,-,Garbage,Stupid Girl,-,17,1,,,,
64,-,Sheena Easton,Morning Train (Nine to Five),-,19,4,,,,
65,-,Robbie Williams,Mixed Signals,-,18,14,,,,
66,-,The SoundSmiths,Climb the Mountain,-,24,7,,,,
67,-,Joséphine Baker,"Paris, Paris, Paris",-,67,1,,,,
68,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,9,,,,
69,-,Glup!,Enamorado de Ti,-,4,57,,,,
70,-,La Pozze Latina,Chica Eléctrica,-,29,10,,,,
71,-,Daniela MD,Aún pienso en tí,-,71,1,,,,
72,-,Village People,In the Navy,-,72,1,,,,
73,-,Shakira,"Ciega, Sordomuda (Live)",-,10,1,,,,
74,-,Los Enanitos Verdes,Tus Víejas Cartas,-,11,1,,,,
75,-,Wilfrido Vargas,El Baile del Perrito,-,19,2,,,,
76,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,54,,,,
77,-,Roxette,Soy una Mujer (Fading Like a Flower [Everytime You Leave]),-,77,1,,,,
78,-,Francisca Valenzuela,Peces,-,14,34,,,,
79,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,83,,,,
80,-,Camila Moreno,Es Real,-,35,8,,,,
81,down,Jorge Gonzalez,Mi Casa en el Árbol,19,4,55,,,,
82,-,Adele,Rolling In the Deep (Acapella),-,7,8,,,,
83,-,Umberto Tozzi,Gloria,-,5,5,,,,
84,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,51,,,,
85,-,Kate Bush,Running Up That Hill (A Deal With God),-,7,1,,,,
86,-,The Music Bakery,Arena Rock,-,7,1,,,,
87,-,Harry Styles,Adore You,-,3,78,24,2019-12-08,6,2020-04-19
88,-,Madonna,Express Yourself,-,23,2,,,,
89,-,Galapago,Solo Se Vive una Vez,-,1,109,,,,
90,-,Erlend Øye,Sheltered Life (The Youngsters Remix),-,55,8,,,,
91,-,Network Music Ensemble,Slip Away,-,48,1,,,,
92,-,Rihanna,S&M (Remix) [feat. Britney Spears],-,92,1,,,,
93,down,The Bangles,Eternal Flame,79,22,3,,,,
94,-,Roxette,Joyride (Single Version),-,87,2,,,,
95,-,Elvis Presley,Hound Dog,-,22,3,,,,
96,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",7,1,71,,,,
97,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,17,58,,,,
98,-,Andrés Calamaro,Alta Suciedad,-,17,6,,,,
99,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,6,,,,
100,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,14,25,,,,
