Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Synchroland,Modern Love Active Cover,3,1,17,,,,
2,up,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),5,1,4,,,,
3,up,La Familia de Ukeleles,La Familia,4,1,98,,,,
4,up,Mikael Manvelyan,Corporate Heart,7,3,2,,,,
5,-,Los Tres,Olor a Gas,-,5,8,,,,
6,down,Galapago,Solo Se Vive una Vez,2,1,91,,,,
7,-,The Jacksons,Blame It On the Boogie,-,7,10,,,,
8,-,The Police,Message in a Bottle,-,4,4,,,,
9,up,Hausboot,Französisch lernen,19,6,22,,,,
10,-,Aretha Franklin,Respect,-,10,3,,,,
11,up,Dua Lipa,Love Again,23,4,19,96,2020-04-05,96,2020-04-05
12,down,Santana,Samba Pa Ti,8,3,14,,,,
13,-,Los Tres,He Barrido el Sol,-,1,31,,,,
14,-,Fleetwood Mac,Big Love (Live),-,14,2,,,,
15,up,Harry Styles,Watermelon Sugar,27,1,78,85,2019-11-17,2,2020-08-23
16,up,Lucybell,Cuando Respiro en Tu Boca,61,6,12,,,,
17,down,Francisca Valenzuela,Peces,15,14,27,,,,
18,-,Mambotur,Sube a nacer conmigo hermano,-,3,1,,,,
19,down,Bensound,Inspire,1,1,5,,,,
20,-,The Beatles & Billy Preston,Get Back,-,16,2,,,,
21,-,Simply Red,Something Got Me Started,-,21,1,,,,
22,down,Harry Styles,Adore You,17,3,47,24,2019-12-08,6,2020-04-19
23,down,Jorge Gonzalez,Esta Es para Hacerte Feliz,16,7,42,,,,
24,-,Simply Red,Money's Too Tight (To Mention),-,24,2,,,,
25,-,Sting,All This Time,-,2,32,,,,
26,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,14,10,,,,
27,-,Nicole,Quédate,-,27,6,,,,
28,up,Joe Vasconcellos,Sed de Gol,29,9,9,,,,
29,-,Survivor,Eye of the Tiger,-,6,33,,,,
30,down,Warner/Chappell Productions,Beat the Heat,12,1,59,,,,
31,-,Pettinellis,No hables tanto,-,7,37,,,,
32,-,Joaquín Sabina,Princesa / Barbi Superestar,-,32,2,,,,
33,down,Doja Cat,Woman,14,7,5,,,,
34,-,Glup!,Así Es la Vida,-,17,1,,,,
35,up,Harry Styles,Golden,60,4,50,61,2019-12-22,39,2020-12-13
36,-,Jose Velez,Vino Griego,-,21,2,,,,
37,-,Miguel Bosé,Bambú,-,37,1,,,,
38,-,Los Tres,La Torre de Babel,-,3,29,,,,
39,-,La Ley,Cielo Market,-,9,10,,,,
40,-,Los Rodriguez,Dulce condena (Edición aniversario),-,7,6,,,,
41,-,Chico Trujillo,Loca,-,13,4,,,,
42,-,Paul Simon,You Can Call Me Al,-,12,8,,,,
43,down,La Ley,Doble Opuesto,13,5,10,,,,
44,-,Portugal. The Man,Feel It Still,-,44,1,,,,
45,down,Los Tres,El Aval,33,7,24,,,,
46,-,Los Amigos Invisibles,Viviré Para Ti,-,44,4,,,,
47,up,Joe Vasconcellos,Las Seis,96,10,8,,,,
48,up,Los Prisioneros,Por Qué No Se Van,90,32,5,,,,
49,up,Cami,Aquí Estoy,87,1,85,,,,
50,-,Nicole,Viaje Infinito,-,31,6,,,,
51,-,Keane,Perfect Symmetry,-,13,12,,,,
52,-,Gondwana,Felicidad,-,31,1,,,,
53,-,Bruno Mars,Treasure,-,22,1,,,,
54,up,Middle And End,The Run,81,29,2,,,,
55,-,MammaSoul,Raza,-,55,1,,,,
56,-,Gepe,Joane,-,15,15,,,,
57,-,Los Prisioneros,Latinoamérica Es un Pueblo al Sur de EEUU,-,20,3,,,,
58,down,Adele,Someone Like You,37,16,13,,,,
59,down,Lucho Barrios,La Joya del Pacífico,11,4,13,,,,
60,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,17,36,,,,
61,-,Jametris,Be the One,-,18,1,,,,
62,-,Nino Bravo & José Torregrosa,Noelia,-,54,4,,,,
63,-,El Kanka,Qué Bello Es Vivir,-,20,5,,,,
64,-,Pat Benatar,Love Is a Battlefield (Edit),-,64,2,,,,
65,-,Paulina Rubio,Y Yo Sigo Aquí,-,16,30,,,,
66,-,Ricardo Arjona,Dime Que No,-,38,4,,,,
67,up,Måneskin,Beggin,75,3,3,,,,
68,-,Saiko,Debilidad,-,5,28,,,,
69,up,George Baker Selection,Little Green Bag,73,1,12,,,,
70,-,Vicente Cifuentes & Moral Distraida,Chillán (Remix),-,21,4,,,,
71,-,Romeo Santos,Eres Mía,-,15,5,,,,
72,down,Torrebruno,Algún Día Volverás,21,3,24,,,,
73,-,Inspiral Carpets,Saturn 5,-,13,4,,,,
74,-,Miguel Bosé,Sol forastero,-,4,3,,,,
75,-,Duran Duran,Ordinary World,-,20,1,,,,
76,-,Umberto Tozzi,Gloria (Version 2001),-,2,23,,,,
77,-,Erlend Øye,Sheltered Life (The Youngsters Remix),-,55,2,,,,
78,-,Jerry Lee Lewis,Great Balls of Fire,-,22,1,,,,
79,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,15,,,,
80,down,Diego González,Como olvidarte,6,5,4,,,,
81,-,Journey,Send Her My Love,-,67,4,,,,
82,-,Adele,Set Fire to the Rain,-,2,14,,,,
83,-,Gepe,Hablar de Ti,-,12,32,,,,
84,-,Paloma San Basilio,Juntos,-,10,12,,,,
85,-,Simon & Garfunkel,The Sound of Silence,-,44,2,,,,
86,-,Dido,Thank You,-,20,8,,,,
87,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,1,,,,
88,-,Louis Tomlinson,Kill My Mind,-,55,6,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,70,,,,
90,-,King,Love & Pride,-,56,3,,,,
91,-,Los Vasquez & SantaFeria,Mariajuana,-,28,9,,,,
92,-,Safri Duo,Played-A-Live (The Bongo Song),-,79,2,,,,
93,-,Mendez,Estocolmo (Radio Version),-,36,2,,,,
94,-,Los Tres,Un Amor Violento,-,19,18,,,,
95,-,Ricardo Arjona,Tarde (Sin Daños a Terceros),-,95,1,,,,
96,-,Los Charros De Lumaco,Como Dejar de Amarte,-,12,7,,,,
97,-,Umberto Tozzi,Claridad (Stella Stai),-,20,10,,,,
98,-,Maria Jose Quintanilla,Fue Difícil,-,8,6,,,,
99,-,Plumas,Cerca del Sol,-,1,1,,,,
100,-,The Ramblers,Prende una Mechita,-,88,1,,,,
