Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,49,,,,
2,up,La Familia de Ukeleles,La Familia,2,1,52,,,,
3,up,Kenneth Lewis & Scott Dente,Spring Clearance,3,1,21,,,,
4,up,C. Allocco,"Bryce Loves Trains, Airplanes, And Van Nuys, California",13,4,3,,,,
5,up,Harry Styles,Golden,8,4,4,61,2019-12-22,39,2020-12-13
6,up,2x4,Intro,35,3,5,,,,
7,-,Andrés Calamaro,Maradona,-,7,1,,,,
8,-,Dua Lipa,Hallucinate,-,7,14,85,2020-04-05,85,2020-04-05
9,down,Ashnikko,Daisy,7,7,5,77,2020-10-18,70,2020-10-25
10,up,Harry Styles,Watermelon Sugar,14,1,32,85,2019-11-17,2,2020-08-23
11,-,Jovanotti,L'ombelico Del Mondo (Remastered),-,11,15,,,,
12,up,Conan Gray,Heather,21,9,13,44,2020-08-23,15,2020-09-13
13,-,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",-,1,33,,,,
14,up,The Valentin Stone,High Frequencies,53,10,2,,,,
15,-,Jo Blankenburg,Hemispheres,-,15,1,,,,
16,up,La Ley,Auto Ruta,28,2,12,,,,
17,-,Silvestre,Sube a Nacer Conmigo Hermano,-,5,11,,,,
18,down,Dua Lipa,Levitating,11,2,5,74,2020-04-05,74,2020-04-05
19,-,a-ha,Take On Me,-,7,13,,,,
20,-,Las Pastillas del Abuelo,Qué Es Dios?,-,20,1,,,,
21,-,Adele,Rolling In the Deep,-,9,17,,,,
22,-,Ratones Paranoicos,Para Siempre,-,22,1,,,,
23,down,Cyndi Lauper,Girls Just Want To Have Fun,6,1,18,,,,
24,-,Denise Rosenthal,Cambio De Piel,-,3,17,,,,
25,up,The Defenders,It's You,29,8,46,,,,
26,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,43,,,,
27,-,Paulina Rubio,Y Yo Sigo Aquí,-,16,14,,,,
28,-,Joaquín Sabina,Lágrimas de Mármol,-,26,1,,,,
29,-,Tom Jones,It's Not Unusual,-,7,4,,,,
30,up,Los Fabulosos Cadillacs,Yo Te Avisé,32,30,7,,,,
31,-,Mon Laferte,Amor Completo,-,2,18,,,,
32,down,Warner/Chappell Productions,Beat the Heat,10,1,28,,,,
33,down,Pillanes,El Mundo Es un Lugar Tan Triste,31,5,11,,,,
34,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,11,,,,
35,-,Ava Max,OMG What’s Happening,-,11,4,,,,
36,-,Nicole,Vida,-,26,2,,,,
37,-,Javiera Mena,Hasta la Verdad,-,16,6,,,,
38,-,Rihanna,Stay (feat. Mikky Ekko),-,38,8,,,,
39,down,Frankie Orella,Acceptance,5,2,3,,,,
40,-,Toni Basil,Mickey,-,30,5,,,,
41,up,Amy Winehouse,You Know I'm No Good,54,3,37,,,,
42,-,Git,Es por Amor,-,4,10,,,,
43,-,Princesa Alba,Hacerte Mal,-,9,21,,,,
44,up,Steppin Cerca,12345 (feat. Chini HRKZ),61,16,15,,,,
45,-,ピットブル,Get Ready (feat. Blake Shelton),-,9,9,,,,
46,-,Los Rodriguez,Mucho Mejor,-,2,3,,,,
47,-,Julieta Venegas & Anita Tijoux,Eres para Mí,-,11,1,,,,
48,-,Black Eyed Peas,CELEBRATE,-,14,1,,,,
49,up,Bruno Mars,That’s What I Like,55,5,41,,,,
50,-,Miguel Mateos & Zas,"Llamame, Si Me Necesitas",-,27,1,,,,
51,-,Dyango,El Primer Beso,-,22,5,,,,
52,-,George Michael,Freedom! '90 (Remastered),-,1,16,,,,
53,-,Pianoman,"You Never Can Tell (From ""Pulp Fiction"")",-,17,1,,,,
54,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,2,12,,,,
55,-,Madonna,Ray of Light,-,40,2,,,,
56,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,4,2,94,2021-01-31,47,2021-03-07
57,-,Kris Kross,Jump,-,38,4,,,,
58,-,MAGIC!,Rude,-,10,7,,,,
59,-,Pet Shop Boys,Always On My Mind (Remastered),-,5,7,,,,
60,-,Bacilos,Mi Primer Millon,-,32,13,,,,
61,-,Young Cister & Polima WestCoast,SIN TI,-,9,29,,,,
62,-,Lanza Internacional,Tomar el Sol,-,8,4,,,,
63,-,Yes,Owner of a Lonely Heart,-,4,13,,,,
64,-,Sam Smith,Stay With Me,-,23,6,,,,
65,-,Dimples D.,Sucker DJ (Genie Mix),-,41,5,,,,
66,-,Charly Garcia,Demoliendo Hoteles,-,33,3,,,,
67,-,Gepe,Por la Ventana,-,16,4,,,,
68,down,Paul McCartney,Hope of Deliverance,45,4,21,,,,
69,-,Luz Casal,Mi Confianza,-,69,2,,,,
70,-,Jason Mraz,I'm Yours,-,22,12,,,,
71,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,2,45,,,,
72,-,The Beach Boys,Kokomo,-,7,11,,,,
73,-,Guns N' Roses,Patience,-,4,14,,,,
74,up,Sam Smith,How Do You Sleep?,75,2,50,8,2019-10-06,6,2019-10-13
75,-,Pedro Messone,El Solitario,-,32,1,,,,
76,-,Proyecto Uno,El Tiburon,-,19,14,,,,
77,-,BLACKPINK & Selena Gomez,Ice Cream,-,36,2,100,2020-08-30,3,2020-09-06
78,down,George Harrison,Got My Mind Set On You,44,16,10,,,,
79,-,Lucero,Electricidad (En Vivo),-,75,2,,,,
80,-,ABBA,Voulez-Vous,-,1,2,,,,
81,-,The Outfield,Your Love,-,10,9,,,,
82,-,Gabriel Candiani & Corban Shane Calhoun,Life Is Good,-,77,1,,,,
83,-,María Antonia González Franco,¡oh Señor!,-,39,2,,,,
84,-,Ed Sheeran,Perfect,-,8,15,73,2019-10-06,58,2019-10-20
85,-,Loco Mía,Loco Vox,-,85,2,,,,
86,down,Noel Camilo,El Mismo Aire,72,17,8,,,,
87,-,Spandau Ballet,Only When You Leave,-,18,2,,,,
88,-,Bobby McFerrin,Don't Worry Be Happy,-,45,2,,,,
89,-,Sarah,Thousand Years,-,89,1,,,,
90,-,Coldplay,Talk (Radio Edit),-,23,3,,,,
91,-,Morat & Juanes,Besos en Guerra,-,50,7,,,,
92,-,Céline Dion,My Heart Will Go On,-,73,2,,,,
93,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,62,1,,,,
94,-,Toto,Africa,-,12,9,,,,
95,down,Madonna,Into the Groove (Edit Version),56,21,6,,,,
96,-,Gepe,Joane,-,15,6,,,,
97,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,35,1,,,,
98,down,Francisca Valenzuela,Flotando,27,4,24,,,,
99,-,Robby Barry,La Reforma Laboral,-,99,1,,,,
100,-,Mon Laferte,Pa’ Dónde Se Fue,-,10,4,,,,
