Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Baker Selection,Little Green Bag,14,1,75,,,,
2,-,Queen,Bohemian Rhapsody,-,2,1,,,,
3,up,Michael Jackson,Billie Jean,22,3,26,,,,
4,up,Olivia Rodrigo,vampire,11,3,8,,,,
5,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,20,,,,
6,up,Warner/Chappell Productions,Beat the Heat,6,1,150,,,,
7,-,Madonna,Holiday,-,1,23,,,,
8,-,Paul McCartney,Hope of Deliverance,-,4,84,,,,
9,-,Josh Newmann,Its All Happy,-,9,1,,,,
10,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,4,30,,,,
11,-,Supertramp,Cannonball,-,11,2,,,,
12,-,Warner/Chappell Productions,Psych Out,-,3,47,,,,
13,-,Stevie Wonder,Superstition,-,13,4,,,,
14,up,Adele,Oh My God,93,1,67,,,,
15,-,Aretha Franklin,Jump to It,-,15,1,,,,
16,-,We Are The Grand,Pienso en Ti,-,16,1,,,,
17,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,25,,,,
18,up,Upa!,La Bamba,42,5,56,,,,
19,-,a-ha,Take On Me,-,7,39,,,,
20,-,El Kanka,Qué Bello Es Vivir,-,20,9,,,,
21,-,Queen,Don't Stop Me Now,-,1,8,,,,
22,-,Luis Ángel,Un Amor Que Termina Así,-,19,3,,,,
23,-,Falco,Rock Me Amadeus,-,23,5,,,,
24,-,Foreigner,I Want to Know What Love Is,-,24,2,,,,
25,-,Luis Miguel,La Chica del Bikini Azul,-,21,10,,,,
26,-,Lenny Kravitz,Again,-,13,24,,,,
27,up,Amy Winehouse,You Know I'm No Good,37,3,95,,,,
28,-,Inti-Illimani,Alturas,-,6,6,,,,
29,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),34,3,7,,,,
30,-,Joan Manuel Serrat,Princesa (Remasterizado),-,27,1,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,51,,,,
32,-,Soledad,Que Nadie Sepa Mi Sufrir,-,32,2,,,,
33,down,Raphael,Victoria,8,8,4,,,,
34,-,Denise Rosenthal,Cambio De Piel,-,3,52,,,,
35,-,Cecilia Echenique,Qué Manera (feat. Pancho Sazo),-,35,1,,,,
36,-,Jorge Gonzalez,Fe,-,5,32,,,,
37,-,Dua Lipa,New Rules,-,6,35,,,,
38,-,Rihanna,Love on the Brain,-,38,1,,,,
39,-,Pedropiedra,Vacaciones en el Más Allá,-,15,26,,,,
40,-,ABBA,Mamma Mia,-,1,18,,,,
41,-,The Police,Can't Stand Losing You,-,41,2,,,,
42,-,Laura Branigan,Power of Love,-,22,2,,,,
43,-,Kansas,Dust In the Wind,-,18,8,,,,
44,-,The Romantics,Talking In Your Sleep,-,44,3,,,,
45,-,トム・ジョーンズ,Burning Down the House (feat. The Cardigans),-,7,13,,,,
46,-,Torrebruno,Algún Día Volverás,-,3,68,,,,
47,-,Los Vasquez,Dónde Está Tu Amor,-,27,3,,,,
48,-,Robert Palmer,All Shook Up,-,48,2,,,,
49,up,Princesa Alba,Baby Oficial,56,22,8,,,,
50,up,Umberto Tozzi,Gloria (Version 2001),90,2,79,,,,
51,-,Laura Branigan,Self Control,-,14,13,,,,
52,-,Tears for Fears,Sowing the Seeds of Love,-,21,6,,,,
53,-,Pedropiedra,La Balada de J. González,-,27,12,,,,
54,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,13,,,,
55,-,Mari Trini,Yo No Soy Esa,-,13,4,,,,
56,-,Barry White,"Can't Get Enough of Your Love, Babe",-,19,7,,,,
57,-,Mon Laferte,Pa’ Dónde Se Fue,-,10,21,,,,
58,-,Charles & Eddie,Would I Lie To You?,-,58,2,,,,
59,-,Los Prisioneros,Pa Pa Pa,-,2,23,,,,
60,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,10,13,,,,
61,-,Madonna,La Isla Bonita,-,11,14,,,,
62,-,Ed Sheeran,Perfect,-,8,40,73,2019-10-06,58,2019-10-20
63,-,Pearl Jam,Last Kiss,-,12,9,,,,
64,-,Andrés Calamaro,Bohemio,-,64,1,,,,
65,up,Taylor Swift,Cruel Summer,73,1,6,,,,
66,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,9,10,,,,
67,up,Dua Lipa,Levitating,89,2,99,74,2020-04-05,74,2020-04-05
68,down,Adele,Set Fire to the Rain,36,2,36,,,,
69,-,Los Tres,La Torre de Babel,-,3,52,,,,
70,-,Soledad,El Bahíaño,-,27,6,,,,
71,-,Bruno Mars,Versace On The Floor,-,24,7,,,,
72,-,Luis Miguel,1+1=2 Enamorados,-,72,1,,,,
73,-,U2,"One (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,3,2,,,,
74,-,Coldplay,Adventure of a Lifetime,-,1,18,,,,
75,-,Fito y Fitipaldis,Me equivocaría otra vez,-,5,6,,,,
76,down,Harry Styles,Watermelon Sugar,23,1,158,85,2019-11-17,2,2020-08-23
77,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),64,3,114,,,,
78,-,REO Speedwagon,Keep On Loving You,-,32,3,,,,
79,-,Heatwave,Boogie Nights,-,79,1,,,,
80,-,Los Enanitos Verdes,Por el Resto,-,3,12,,,,
81,down,Unknown,What Was I Made For?,47,4,4,,,,
82,up,Harry Styles,Golden,85,4,100,61,2019-12-22,39,2020-12-13
83,-,Los Tres,He Barrido el Sol,-,1,62,,,,
84,-,Manuel García,Acuario,-,1,25,,,,
85,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,11,12,,,,
86,-,The Go-Go's & Go-Go's,Head over Heels,-,3,6,,,,
87,-,Pedropiedra,Inteligencia Dormida,-,87,1,,,,
88,down,ザ・ナック,マイ・シャローナ,21,5,29,,,,
89,-,Emanuel Kallins & Steve Skinner,Crazy News,-,15,4,,,,
90,-,Los Tres,La Primera Vez,-,6,43,,,,
91,-,Dua Lipa,Dance The Night,-,1,1,,,,
92,-,Gepe,Fruta y Té,-,92,1,,,,
93,down,Harry Styles,Adore You,55,3,96,24,2019-12-08,6,2020-04-19
94,-,Ricardo Cocciante,Bella Sin Alma,-,94,1,,,,
95,down,Polimá Westcoast & Pailita,ULTRA SOLO,76,1,71,,,,
96,up,Alejandro Sanz,Si Tú Me Miras,100,27,9,,,,
97,down,Ed Sheeran,Eyes Closed,91,14,13,,,,
98,-,Eurythmics,Here Comes the Rain Again,-,19,3,,,,
99,-,Rihanna,Diamonds,-,16,26,,,,
100,-,Jung Kook & Latto,Seven,-,25,2,,,,
