Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,0,,,,
2,up,La Familia de Ukeleles,La Familia,3,1,0,,,,
3,up,Cami,Aquí Estoy,5,1,0,,,,
4,up,Rebeca Sanz,Que No Te Falte,16,3,0,,,,
5,-,Lizzo,Truth Hurts,-,5,0,15,2019-10-06,15,2019-10-06
6,down,Sam Smith,How Do You Sleep?,4,2,0,8,2019-10-06,6,2019-10-13
7,up,Duki & Khea,Hitboy,40,7,0,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,12,2,0,1,2019-10-06,1,2019-10-06
9,up,Anitta,Medicina,27,6,0,,,,
10,down,Lizzo,Juice,6,2,0,91,2019-10-06,91,2019-10-06
11,down,Morat,Cuando Nadie Ve,8,5,0,,,,
12,down,Piso 21 & Myke Towers,Una Vida Para Recordar,9,4,0,,,,
13,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),62,2,0,25,2019-10-06,25,2019-10-06
14,-,Bazzi,I.F.L.Y.,-,8,0,,,,
15,-,Luis Fonsi,Tanto para Nada,-,15,0,,,,
16,up,Ava Max,Torn,60,4,0,41,2019-10-06,41,2019-10-06
17,-,Maroon 5,Maps,-,17,0,,,,
18,-,George Michael,Too Funky,-,8,0,,,,
19,-,Bruno Mars,Locked Out of Heaven,-,2,0,,,,
20,up,Bruno Mars,That’s What I Like,20,5,0,,,,
21,up,Charli XCX & Troye Sivan,1999,26,5,0,,,,
22,-,Torrebruno,Algún Día Volverás,-,3,0,,,,
23,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,2,0,,,,
24,-,Weezer,Buddy Holly,-,23,0,,,,
25,-,Los Bunkers,Quién Fuera,-,8,0,,,,
26,up,Princesa Alba,Convéncete,81,6,0,,,,
27,down,Dua Lipa,New Rules,19,6,0,,,,
28,-,Herb Alpert,Spanish Flea (Instrumental),-,18,0,,,,
29,down,Jonas Brothers,Sucker,14,6,0,32,2019-10-06,32,2019-10-06
30,down,Ed Sheeran,Beautiful People (feat. Khalid),17,1,0,13,2019-10-06,13,2019-10-06
31,up,Katy Perry,Roar,47,16,0,,,,
32,-,Mon Laferte,Amor Completo,-,2,0,,,,
33,-,Los Tres,No Sabes Que Desperdicio Tengo en el Alma,-,26,0,,,,
34,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,67,8,0,,,,
35,-,Alberto Rey,Yo Vendo Unos Ojos Negros,-,11,0,,,,
36,up,Adele,Someone Like You,66,16,0,,,,
37,-,Los Charros De Lumaco,Como Dejar de Amarte,-,12,0,,,,
38,-,Ice Cube,It Was a Good Day,-,26,0,,,,
39,up,Francisca Valenzuela,Prenderemos Fuego al Cielo,78,7,0,,,,
40,-,Morninglightmusic,Whistle and Clap,-,4,0,,,,
41,up,Ed Sheeran,Beautiful People (feat. Khalid) [Jack Wins Remix],98,20,0,,,,
42,up,Justin Timberlake,Rock Your Body,82,12,0,,,,
43,up,Young Cister & Polima WestCoast,SIN TI,44,9,0,,,,
44,-,Taylor Swift,Look What You Made Me Do,-,11,0,,,,
45,up,Luciano Pereyra,Si No Es Muy Tarde (En Vivo),92,10,0,,,,
46,-,Los Tres,La Espada & la Pared,-,6,0,,,,
47,up,Sam Smith & Normani,Dancing with a Stranger,85,8,0,51,2019-10-06,51,2019-10-06
48,-,Slayer,"South of Heaven (Live At The Lakeland Coliseum, 1991)",-,48,0,,,,
49,up,Amy Winehouse,You Know I'm No Good,50,3,0,,,,
50,down,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),24,14,0,,,,
51,up,Adele,Rolling In the Deep,94,9,0,,,,
52,-,Vicentico,Creo Que Me Enamoré,-,11,0,,,,
53,up,Taylor Swift,You Need To Calm Down,53,3,0,44,2019-10-06,44,2019-10-06
54,up,Denise Rosenthal & Mala Rodríguez,Agua Segura,72,3,0,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care,41,8,0,31,2019-10-06,23,2019-11-17
56,down,Bazzi,Beautiful (feat. Camila Cabello),7,7,0,,,,
57,-,Beret,Lo siento (feat. Sofía Reyes),-,23,0,,,,
58,-,Javiera Mena,Yo No Te Pido la Luna,-,7,0,,,,
59,down,V-One & María Colores,Aquí Me Quedo,15,15,0,,,,
60,-,Wilfrido Vargas,El Baile del Perrito,-,19,0,,,,
61,up,Maroon 5,Sugar,70,17,0,,,,
62,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,30,0,,,,
63,-,Miley Cyrus,Slide Away,-,52,0,98,2019-10-06,98,2019-10-06
64,-,Rawayana,#Sádico,-,9,0,,,,
65,down,David Bisbal & Juan Magán,Bésame,58,20,0,,,,
66,-,Mon Laferte,Tu Falta De Querer,-,4,0,,,,
67,-,Danny J. Grace & Sebastian Calisto,Beyond Inspiration,-,12,0,,,,
68,up,Hechizeros Band,El Sonidito,79,29,0,,,,
69,-,The Cranberries,Dreams,-,69,0,,,,
70,down,Jason Derulo,Mamacita (feat. Farruko),46,14,0,,,,
71,-,Pablo Alborán,No vaya a ser,-,24,0,,,,
72,down,Princesa Alba,Hacerte Mal,22,9,0,,,,
73,-,Los Tres,La Espada & la Pared (Live),-,19,0,,,,
74,-,Gwen Stefani & Akon,The Sweet Escape,-,22,0,,,,
75,up,Aretha Franklin,Say a Little Prayer,76,8,0,,,,
76,-,Luciano Pereyra,Me Gusta Amarte,-,19,0,,,,
77,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,25,18,0,,,,
78,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,4,0,,,,
79,-,OneRepublic,Counting Stars,-,7,0,,,,
80,-,Los Rodriguez,Mucho Mejor,-,2,0,,,,
81,-,Adele,Send My Love (To Your New Lover),-,26,0,,,,
82,down,Huasos De Algarrobal,Tonada del Patagual,54,26,0,,,,
83,-,AZZEMx,Agua Que No Haz de Beber Déjala Correr,-,83,0,,,,
84,down,Mon Laferte,Chilango Blues,69,8,0,,,,
85,-,Danny J. Grace & Sebastian Calisto,Uplift,-,85,0,,,,
86,-,MIKA,Grace Kelly,-,86,0,,,,
87,-,Sheppard,Coming Home,-,28,0,,,,
88,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,3,0,,,,
89,-,David Bowie,Blue Jean (2014 Remastered Version),-,89,0,,,,
90,-,Reik,Maldita Despedida,-,43,0,,,,
91,down,Ed Sheeran,Shape of You,11,5,0,94,2020-01-05,94,2020-01-05
92,-,Jovanotti,L'ombelico Del Mondo (Remastered),-,11,0,,,,
93,-,Marshmello & Anne-Marie,FRIENDS,-,65,0,,,,
94,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,94,0,43,2019-10-13,39,2019-11-10
95,down,J Balvin & Bad Bunny,QUÉ PRETENDES,10,1,0,80,2019-10-06,60,2019-10-27
96,-,Depeche Mode,Policy of Truth (Remastered),-,26,0,,,,
97,-,a-ha,Take On Me,-,5,0,,,,
98,-,Javiera Mena,Espada,-,3,0,,,,
99,-,La Cumbia de los Angeles,Llorar (En Vivo),-,19,0,,,,
100,down,Francisca Valenzuela,Afortunada,91,8,0,,,,
