Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polimá Westcoast & Pailita,ULTRA SOLO,2,1,5,,,,
2,up,Warner/Chappell Productions,Beat the Heat,41,1,80,,,,
3,down,La Familia de Ukeleles,La Familia,1,1,123,,,,
4,up,Princesa Alba,diario de vida,96,4,2,,,,
5,up,Adele,Oh My God,6,1,16,,,,
6,-,Ray Conniff,Bésame Mucho,-,4,1,,,,
7,-,Galapago,Solo Se Vive una Vez,-,1,104,,,,
8,up,Maria Jose Quintanilla,Fue Difícil,58,8,15,,,,
9,-,Electric Light Orchestra,Mr. Blue Sky,-,9,1,,,,
10,-,Salvatore Adamo,La Noche,-,8,3,,,,
11,-,INXS,"Devil Inside (Live At Wembley Stadium, 1991)",-,6,5,,,,
12,-,Daryl Hall & John Oates,You Make My Dreams (Live),-,7,1,,,,
13,-,Plumas,Cerca del Sol,-,1,8,,,,
14,-,Katrina (Katrina and the Waves),Walking on Sunshine (Live),-,14,1,,,,
15,down,Julieta Venegas,Mismo Amor,11,6,2,,,,
16,-,Los Tres,Olor a Gas,-,5,12,,,,
17,-,TimTaj,The Corporate Upbeat,-,17,1,,,,
18,-,Joss Stone,Super Duper Love,-,5,8,,,,
19,down,Santana,Samba Pa Ti,8,3,35,,,,
20,-,The Bangles,Walk Like an Egyptian,-,17,7,,,,
21,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,48,,,,
22,down,Soundcastles,The Fool,7,3,7,,,,
23,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,27,,,,
24,-,Pettinellis,No hables tanto,-,7,47,,,,
25,up,The SoundSmiths,Climb the Mountain,27,24,3,,,,
26,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,11,,,,
27,-,Shawn Mendes,When You're Ready,-,27,1,,,,
28,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,64,17,51,,,,
29,-,Jonas Brothers,Only Human,-,29,8,42,2019-10-06,27,2019-11-03
30,-,Los Tres,He Barrido el Sol,-,1,38,,,,
31,up,George Baker Selection,Little Green Bag,66,1,32,,,,
32,up,Dua Lipa,Levitating,73,2,48,74,2020-04-05,74,2020-04-05
33,up,Londonbeat,I've Been Thinking About You,34,7,15,,,,
34,down,Doja Cat,Woman,16,7,30,,,,
35,-,Francisca Valenzuela,Dulce,-,8,34,,,,
36,-,Yann Tiersen,La veillée,-,5,2,,,,
37,-,Los Tres,El Aval,-,7,32,,,,
38,up,Sophie Ellis-Bextor,Murder On the Dancefloor,62,18,12,,,,
39,-,Starship,Nothing's Gonna Stop Us Now,-,16,2,,,,
40,-,Bon Jovi,It's My Life,-,2,25,,,,
41,-,Tears for Fears,Everybody Wants To Rule the World,-,5,26,,,,
42,-,TRX Music,Ritalin Shot,-,5,1,,,,
43,-,TRX Music,Orange Bull,-,5,1,,,,
44,up,Umberto Tozzi,Gloria (Version 2001),45,2,35,,,,
45,-,KC and the Sunshine Band,Get Down Tonight,-,8,5,,,,
46,-,Rod Stewart,Baby Jane,-,12,2,,,,
47,up,The Police,"De Do Do Do, De Da Da Da",65,11,3,,,,
48,-,Waynekelly,Rat,-,48,1,,,,
49,down,Harry Styles,Watermelon Sugar,12,1,103,85,2019-11-17,2,2020-08-23
50,-,ABBA,Voulez-Vous,-,1,7,,,,
51,down,Harry Styles,Adore You,31,3,71,24,2019-12-08,6,2020-04-19
52,-,Madonna,Holiday,-,1,9,,,,
53,-,Loco Loco,Chico Chica,-,17,9,,,,
54,up,Cyndi Lauper,All Through the Night,80,20,4,,,,
55,-,Ben E. King,Stand By Me,-,55,1,,,,
56,down,David Tobin & Jeff Meegan,Christmas List,9,9,5,,,,
57,up,Dua Lipa,Love Again,57,4,41,96,2020-04-05,96,2020-04-05
58,-,Paulina Rubio,Y Yo Sigo Aquí,-,16,34,,,,
59,-,David Bisbal,En Tus Planes,-,17,15,,,,
60,-,Madonna,American Pie,-,14,3,,,,
61,-,Maroon 5,Don't Wanna Know,-,61,1,,,,
62,-,Faith No More,Digging the Grave (2016 Remastered Version),-,62,1,,,,
63,-,Alvaro Torres,De Punta a Punta,-,63,2,,,,
64,-,George Michael,Freedom! '90 (Remastered),-,2,5,,,,
65,-,The Police,Synchronicity II,-,65,1,,,,
66,-,Michael Jackson,Billie Jean,-,3,16,,,,
67,-,Simple Minds,Promised You a Miracle,-,67,1,,,,
68,-,Orchestral Manoeuvres In the Dark,If You Leave,-,55,1,,,,
69,-,Luis Fonsi,Que Quieres de Mi,-,69,2,,,,
70,-,Sindrome,No Se Puede Vivir Sin Amor,-,13,4,,,,
71,up,Donnie Trumpet & The Social Experiment,Slip Slide,84,71,2,,,,
72,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),72,3,75,,,,
73,down,Steve Wingfield,School Days,39,11,9,,,,
74,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,38,,,,
75,-,Manuel García,Acuario,-,1,13,,,,
76,-,Adele,Rolling In the Deep (Acapella),-,7,5,,,,
77,up,Rosana,Si tú no estás,79,77,4,,,,
78,-,Javiera Mena,Otra Era,-,2,7,,,,
79,-,Inspiral Carpets,Saturn 5,-,13,6,,,,
80,-,Mon Laferte,Yo Te Qui,-,18,13,,,,
81,-,Mari Trini,Amores,-,81,1,,,,
82,-,Mon Laferte,Si Tú Me Quisieras,-,7,39,,,,
83,-,Pharrell Williams,Happy (Live),-,48,1,,,,
84,-,Los Tres,La Torre de Babel,-,3,39,,,,
85,-,Madonna,La Isla Bonita,-,11,6,,,,
86,down,Los Tres,La Espada & la Pared,38,6,26,,,,
87,-,The Cure,Mint Car (Radio Mix),-,40,1,,,,
88,-,The Soul Snatchers,Do You Wanna Get Down,-,75,3,,,,
89,-,No Doubt,It's My Life,-,27,7,,,,
90,-,Elton John,Sacrifice,-,10,6,,,,
91,-,Mikel Erentxun,Esta Luz Nunca Se Apagara (There Is a Light That Never Goes Out),-,24,2,,,,
92,-,Coldplay,Yellow,-,18,2,,,,
93,-,Paloma San Basilio,Juntos,-,10,23,,,,
94,-,Haddaway,What Is Love,-,15,18,,,,
95,-,Bob Sinclar & Goleo VI,Love Generation (Radio Edit),-,95,1,,,,
96,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,7,,,,
97,-,Mamma Soul,Llegar Hasta Ti (feat. Thierry Wone),-,44,4,,,,
98,-,Greatest Hits,Danse Pop,-,49,2,,,,
99,down,Blondie,Rapture (Special Disco Mix) [2001 Remastered Version],55,53,6,,,,
100,down,Toto,Hold the Line,28,17,10,,,,
