Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Campagna,Let's Get Away,1,1,3,,,,
2,-,Zac Nelson,Go with the Flow,-,2,1,,,,
3,up,Journey,Open Arms,19,3,2,,,,
4,up,Warner/Chappell Productions,Beat the Heat,4,1,101,,,,
5,up,Polimá Westcoast & Pailita,ULTRA SOLO,6,1,26,,,,
6,down,La Familia de Ukeleles,La Familia,5,1,144,,,,
7,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
8,up,Lizzo,About Damn Time,17,1,19,,,,
9,-,Michael Jackson,Billie Jean,-,3,18,,,,
10,up,Adele,Oh My God,27,1,31,,,,
11,up,Beyoncé,BREAK MY SOUL,64,11,6,,,,
12,-,Labor,Face Point,-,12,1,,,,
13,-,Warner/Chappell Productions,Lucky Day,-,7,7,,,,
14,-,Fito Páez,Yo Te Amo,-,8,20,,,,
15,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,31,,,,
16,up,Git,Aire de Todos,86,4,12,,,,
17,down,Young Cister,LA TERAPIA,16,1,7,,,,
18,up,Warner/Chappell Productions,Psych Out,39,3,19,,,,
19,up,Mon Laferte,Tu Falta De Querer,42,4,14,,,,
20,-,Duran Duran,Ordinary World,-,20,5,,,,
21,-,The Go-Go's,Our Lips Are Sealed,-,21,1,,,,
22,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,6,,,,
23,down,Solution Inspirasi Resources SDN BHD,Voorkant Perfume,3,1,9,,,,
24,-,The Jacksons,Blame It On the Boogie,-,7,12,,,,
25,-,ZZ Top,La grange (2005 Remastered Version),-,17,4,,,,
26,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,12,,,,
27,-,La Ley,Doble Opuesto,-,5,23,,,,
28,-,Dua Lipa,Love Again,-,4,53,96,2020-04-05,96,2020-04-05
29,-,TRX Music,Orange Bull,-,5,13,,,,
30,-,Debbie Gibson,Only in My Dreams,-,30,2,,,,
31,-,Bruno Mars,Just the Way You Are,-,16,15,,,,
32,-,Paloma San Basilio,La fiesta terminó,-,31,2,,,,
33,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,60,,,,
34,-,Édith Piaf,Sous le ciel de paris,-,34,1,,,,
35,-,Charlie Puth,Left Right Left,-,14,2,,,,
36,up,Charlie Puth,Left and Right (feat. Jung Kook),83,15,6,,,,
37,-,Simply Red,Stars,-,8,10,,,,
38,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,18,,,,
39,-,Dua Lipa,Physical,-,10,20,48,2020-02-02,15,2020-04-12
40,down,Santana,Samba Pa Ti,10,3,53,,,,
41,-,Los Tres,La Torre de Babel,-,3,46,,,,
42,-,Los Rodriguez,Mi Enfermedad (Version 96),-,34,3,,,,
43,-,Myriam Hernández,Herida (2004 Remaster),-,8,1,,,,
44,-,Paul McCartney,Hope of Deliverance,-,4,67,,,,
45,-,Extreme,More Than Words,-,45,1,,,,
46,-,ABBA,Mamma Mia,-,1,13,,,,
47,down,George Baker Selection,Little Green Bag,35,1,53,,,,
48,-,Bruno Mars,Locked Out of Heaven,-,2,40,,,,
49,down,Glup!,Enamorado de Ti,40,4,62,,,,
50,-,Madonna,Material Girl (Edit Version),-,5,16,,,,
51,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,51,1,,,,
52,down,Alex Anwandter,Siempre Es Viernes en Mi Corazón,29,2,55,,,,
53,down,Dua Lipa,Levitating,44,2,59,74,2020-04-05,74,2020-04-05
54,-,Michael Jackson,Rock With You,-,54,1,,,,
55,-,Los Tres,El Arrepentido (Unplugged Version),-,1,9,,,,
56,-,Various Artists,Hey Jude,-,49,2,,,,
57,-,Johnny Hates Jazz,I Don't Want to Be a Hero,-,31,2,,,,
58,-,Javiera & Los Imposibles,"Víver Así, Morir de Amor",-,27,3,,,,
59,down,宋佳,一分钟,13,13,2,,,,
60,-,Kate Bush,Running Up That Hill (A Deal With God),-,7,10,,,,
61,-,Vanessa Paradis,Be My Baby,-,28,2,,,,
62,down,Francisca Valenzuela,Dar y Dar,20,6,16,,,,
63,up,Upa!,Sueldos,66,2,36,,,,
64,-,Supernova,Maldito Amor,-,13,36,,,,
65,-,Alex Kappler,I Want You Back (Jackson Five Cover),-,65,1,,,,
66,-,Emir Kusturica & The No Smoking Orchestra,Unza Unza Time,-,66,1,,,,
67,-,Kim Carnes,Bette Davis Eyes,-,6,8,,,,
68,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,89,,,,
69,-,Erika Vanss,Canto,-,69,1,,,,
70,-,No Doubt,It's My Life,-,27,10,,,,
71,-,Vicentico,Creo Que Me Enamoré,-,11,14,,,,
72,-,Phil Collins,Sussudio (2016 Remastered),-,6,18,,,,
73,-,Maroon 5,This Love,-,7,25,,,,
74,down,Torrebruno,Algún Día Volverás,18,3,40,,,,
75,-,Javiera Mena,Yo No Te Pido la Luna,-,7,40,,,,
76,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,39,6,,,,
77,-,Los Bunkers,Santiago de Chile,-,22,5,,,,
78,-,The Police,"De Do Do Do, De Da Da Da",-,11,6,,,,
79,-,Dido,Thank You,-,20,12,,,,
80,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,57,,,,
81,-,Spice Girls,Wannabe (Radio Edit),-,17,9,,,,
82,-,Sahmir,Intro,-,82,1,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,35,,,,
84,-,John Farnham,You're the Voice,-,9,9,,,,
85,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,34,,,,
86,-,Panic! At the Disco,High Hopes,-,38,1,,,,
87,-,Sergio Dalma,Una historia distinta (Las Ventas 20 de septiembre 2014),-,87,1,,,,
88,-,Cyndi Lauper,All Through the Night,-,20,6,,,,
89,down,Laura Branigan,Self Control,68,14,7,,,,
90,-,Pet Shop Boys,Domino Dancing (2018 Remastered Version),-,83,1,,,,
91,down,Pablo Herrera,Tengo un Amor,60,35,7,,,,
92,-,Pettinellis,No hables tanto,-,7,53,,,,
93,down,Ellie Goulding,Easy Lover (feat. Big Sean),80,18,3,,,,
94,-,Chubby Checker,Let's Twist Again (Twist),-,68,1,,,,
95,-,Los Bunkers,Ángel para un Final,-,8,19,,,,
96,up,Rihanna,S&M,99,12,25,,,,
97,-,Princesa Alba,Convéncete,-,6,26,,,,
98,-,Blondie,Rapture (Special Disco Mix) [2001 Remastered Version],-,53,12,,,,
99,-,Domenico Dodugno,Nel blu' dipinto di blu' (Volare),-,99,1,,,,
100,-,Cristian Castro,Volver a Amar,-,46,4,,,,
