Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,1,2,,,,
2,-,Rod Stewart,Forever Young,-,2,10,,,,
3,up,KAROL G & Ovy On the Drums,CAIRO,7,2,8,,,,
4,-,Rod Stewart,People Get Ready,-,4,1,,,,
5,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,13,1,10,,,,
6,up,Warner/Chappell Productions,Beat the Heat,19,1,120,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,1,1,19,,,,
8,-,Amy Winehouse,You Know I'm No Good,-,3,76,,,,
9,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,26,,,,
10,-,Mon Laferte,Pa’ Dónde Se Fue,-,10,15,,,,
11,up,Lizzo,About Damn Time,53,1,38,,,,
12,up,Lizzo,2 Be Loved (Am I Ready),17,3,8,,,,
13,down,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],12,1,4,,,,
14,-,Glup!,Enamorado de Ti,-,4,71,,,,
15,up,Robert Palmer,Simply Irresistible,38,13,4,,,,
16,-,Katy Perry,Roar,-,16,28,,,,
17,down,"Polimá Westcoast, Quevedo & Mora",LACONE,3,3,6,,,,
18,-,Javiera Mena,Luz de Piedra de Luna,-,9,17,,,,
19,-,Juan Antonio Labra,Mueve Mueve,-,6,20,,,,
20,down,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],15,1,4,,,,
21,-,David Lozano,Eres Mi Vida (En Vivo),-,3,4,,,,
22,-,Duran Duran,Pressure Off (feat. Janelle Monáe and Nile Rodgers),-,7,3,,,,
23,-,Sam Smith,Restart,-,10,15,,,,
24,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,4,24,,,,
25,-,Sindrome,Enamorado,-,25,8,,,,
26,down,Young Cister,LA TERAPIA,10,1,25,,,,
27,-,Keane,Crystal Ball,-,5,10,,,,
28,down,Princesa Alba,YA NO SOY TU BABY,21,9,5,,,,
29,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,67,,,,
30,-,Umberto Tozzi,Gloria (Version 2001),-,2,53,,,,
31,-,トム・ジョーンズ,Burning Down the House (feat. The Cardigans),-,7,9,,,,
32,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,8,,,,
33,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,10,15,,,,
34,-,Marco Antonio Solís,Si No Te Hubieras Ido (Live Version),-,11,17,,,,
35,-,Sheryl Crow,All I Wanna Do,-,14,6,,,,
36,-,Gepe,Hablar de Ti,-,12,42,,,,
37,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,15,,,,
38,-,Jennifer Lopez,Ain't Your Mama,-,35,5,,,,
39,-,Fito Páez,Yo Te Amo,-,8,23,,,,
40,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,3,,,,
41,-,The Police,Message in a Bottle,-,4,16,,,,
42,up,Santana,Samba Pa Ti,70,3,62,,,,
43,-,Pedropiedra,Vacaciones en el Más Allá,-,15,20,,,,
44,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,15,,,,
45,down,J Ross,Fantasy,16,16,8,,,,
46,-,Gondwana,Felicidad,-,31,9,,,,
47,-,Chubby Checker,The Twist,-,47,2,,,,
48,-,Los Rodriguez,Mucho Mejor,-,2,18,,,,
49,-,The Buggles,Video Killed the Radio Star,-,17,13,,,,
50,-,Cyndi Lauper,Hey Now (Girls Just Want to Have Fun),-,5,6,,,,
51,-,Warner/Chappell Productions,Psych Out,-,3,35,,,,
52,-,Foreigner,Urgent (Remastered),-,14,10,,,,
53,-,Malú & Manuel Carrasco,Que Nadie,-,53,1,,,,
54,down,Dua Lipa,Levitating,31,2,77,74,2020-04-05,74,2020-04-05
55,-,KALE,Quédate un poquito más,-,16,1,,,,
56,-,ABBA,Mamma Mia,-,1,14,,,,
57,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,10,,,,
58,-,Jon Secada,Otro Día Más Sin Verte,-,24,10,,,,
59,-,Cyndi Lauper,Money Changes Everything,-,10,17,,,,
60,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,59,,,,
61,-,Omar Apollo,Evergreen (You Didn't Deserve Me At All) [Stripped],-,61,2,,,,
62,up,Tina Turner,What's Love Got to Do with It,80,3,10,,,,
63,-,Berlin,Take My Breath Away (Live),-,18,2,,,,
64,-,Mark Ronson,Valerie,-,18,1,,,,
65,-,La Ley,Cielo Market,-,9,19,,,,
66,-,Francisca Valenzuela,Flotando,-,4,43,,,,
67,-,George Michael,Too Funky,-,8,9,,,,
68,-,Los Tres,Un Amor Violento,-,19,28,,,,
69,-,Romeo Santos,Eres Mía,-,15,17,,,,
70,down,Denise Rosenthal & Mala Rodríguez,Agua Segura,25,3,64,,,,
71,up,Danny Daniel,Eres Mi Vida (En Vivo),87,1,4,,,,
72,-,Supernova,Toda la Noche,-,36,6,,,,
73,-,Los Prisioneros,Sexo (En Vivo),-,13,1,,,,
74,-,John Paul Young,Love Is In the Air,-,74,1,,,,
75,-,Lucho Barrios,La Joya del Pacífico,-,4,48,,,,
76,-,Noche de Brujas,Ayudame,-,10,19,,,,
77,-,Chris Isaak,Wicked Game,-,38,2,,,,
78,-,No Doubt,It's My Life,-,27,12,,,,
79,down,Ellie Goulding,Easy Lover (feat. Big Sean),48,18,11,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,95,,,,
81,-,Francisca Valenzuela,Dulce,-,8,38,,,,
82,-,Barry Manilow,Copacabana (At the Copa),-,71,1,,,,
83,down,Polimá Westcoast & Pailita,ULTRA SOLO,28,1,45,,,,
84,-,Maroon 5,Sugar,-,17,4,,,,
85,-,Víctor Manuel,Nada Sabe Tan Dulce Como Su Boca,-,78,1,,,,
86,-,トム・ジョーンズ,If I Only Knew,-,9,9,,,,
87,-,Alvaro Scaramelli,Locos Rayados,-,2,20,,,,
88,-,No Mercy,Where Do You Go,-,15,44,,,,
89,-,Albert Hammond,Ansiedad,-,12,3,,,,
90,-,Alejandro Fernández,Olvidarte,-,90,1,,,,
91,-,Río Roma,"Te Quiero Mucho, Mucho",-,69,4,,,,
92,-,Los Rodriguez,Para No Olvidar,-,13,7,,,,
93,-,Debbie Gibson,Lost In Your Eyes,-,41,3,,,,
94,-,New Kids On the Block,Step By Step,-,7,25,,,,
95,-,Madonna,"Gambler (7"" Version)",-,61,1,,,,
96,-,Los Vasquez,Chica del Sur,-,7,7,,,,
97,-,Alvaro Scaramelli,Déjenme,-,39,2,,,,
98,-,Phil Collins,Take Me Home (2016 Remastered),-,98,1,,,,
99,-,John Travolta & Olivia Newton-John,The Grease Mega-Mix,-,19,3,,,,
100,down,Adele,Oh My God,8,1,49,,,,
