Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Michael,Freedom! '90 (Remastered),3,1,7,,,,
2,up,Galapago,Solo Se Vive una Vez,2,1,29,,,,
3,up,La Familia de Ukeleles,La Familia,19,1,32,,,,
4,up,Harry Styles,Watermelon Sugar,8,1,12,85,2019-11-17,2,2020-08-23
5,-,Beck,Loser,-,5,1,,,,
6,down,Martin Haene,Smile Forever,5,5,2,,,,
7,up,Harry Styles,Adore You,7,3,18,24,2019-12-08,6,2020-04-19
8,up,Deep East Music,Timid to Untameable,22,7,3,,,,
9,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",1,1,14,,,,
10,-,Jauría,La Jauría,-,10,1,,,,
11,-,Leon Gieco,Ojo Con los Orozco,-,7,5,,,,
12,-,Gael,El Rey,-,12,1,,,,
13,up,Sam Smith,How Do You Sleep?,14,2,36,8,2019-10-06,6,2019-10-13
14,-,Madonna,Material Girl (Edit Version),-,5,2,,,,
15,-,Wham!,Wake Me Up Before You Go-Go,-,10,3,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,3,32,,,,
17,up,Rebeca Sanz,Que No Te Falte,30,3,24,,,,
18,-,Cigarbox Man,Mal Menor (feat. Álvaro López),-,18,3,,,,
19,up,Joe Vasconcellos,Mágico,31,2,9,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,2,33,,,,
21,-,Katy Perry,Roar,-,16,12,,,,
22,-,Los Tres,La Espada & la Pared,-,6,9,,,,
23,-,Jason Mraz,I'm Yours,-,22,9,,,,
24,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,6,,,,
25,-,Gepe,Prisionero,-,25,3,,,,
26,down,Dua Lipa,Break My Heart,10,2,15,97,2020-03-29,5,2020-06-28
27,-,Gepe,Solo (feat. María Ester Zamora),-,27,1,,,,
28,-,Joss Stone,Free Me,-,28,1,,,,
29,up,Lizzo,Juice,70,2,32,91,2019-10-06,91,2019-10-06
30,-,Mon Laferte,Si Tú Me Quisieras,-,7,12,,,,
31,-,Gianluca Bucalo,#Vaffancurriculum,-,5,7,,,,
32,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,20,6,,,,
33,-,Harihara Sudhan,Enna Nadakuthu Ethu Nadakuthu,-,33,6,,,,
34,-,Kenneth Lewis & Scott Dente,Spring Clearance,-,1,1,,,,
35,-,Mari Trini,Yo No Soy Esa,-,13,1,,,,
36,-,Jourdan Zebraa,In the Ether,-,36,1,,,,
37,-,Madonna,Into the Groove,-,37,1,,,,
38,-,Heavytones,Hump de Bump,-,9,8,,,,
39,-,Git,Es por Amor,-,4,5,,,,
40,-,Pedropiedra,La Balada de J. González,-,27,3,,,,
41,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,9,2,,,,
42,down,Bruno Mars,That’s What I Like,11,5,21,,,,
43,down,Vicentico,Algo Contigo,25,12,9,,,,
44,-,Maroon 5,This Love,-,7,11,,,,
45,up,The Defenders,It's You,46,8,26,,,,
46,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,8,30,,,,
47,up,Austin Mahone,Dancing with Nobody (James Carter Remix),61,13,3,,,,
48,up,Sting,Englishman In New York,95,17,4,,,,
49,-,オリビア・ニュートン・ジョン,フィジカル,-,6,2,,,,
50,-,Macha Y El Bloque Depresivo,Continentales,-,9,5,,,,
51,up,Francisca Valenzuela,Prenderemos Fuego al Cielo,97,7,17,,,,
52,-,Keane,Perfect Symmetry,-,13,4,,,,
53,down,Network Music Ensemble,Sun-N-Fun,24,15,4,,,,
54,-,Upa!,La Bamba,-,5,13,,,,
55,-,Michael Jackson,Beat It (Single Version),-,10,6,,,,
56,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,5,,,,
57,-,Babasónicos,Pijamas,-,13,2,,,,
58,up,Austin Mahone,Dancing with Nobody,91,57,7,,,,
59,-,Spice Girls,Wannabe (Radio Edit),-,17,2,,,,
60,-,Paloma San Basilio,Juntos,-,10,6,,,,
61,up,Andy Powell,You Got My Number,98,19,7,,,,
62,down,Ed Sheeran,Shape of You,51,5,17,94,2020-01-05,94,2020-01-05
63,-,Javiera Mena,Hasta la Verdad,-,16,4,,,,
64,down,David Bisbal,Si Tú La Quieres,55,55,3,,,,
65,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,37,2,,,,
66,-,Sandro,Me Amas y Me Dejas,-,66,1,,,,
67,-,Shakira,Loca por Ti,-,37,1,,,,
68,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,37,10,,,,
69,-,Jovanotti,L'ombelico Del Mondo (Remastered),-,11,7,,,,
70,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,31,4,,,,
71,-,Lady Gaga,Perfect Illusion,-,9,1,,,,
72,down,Cami,Aquí Estoy,42,1,36,,,,
73,-,Symfonelander,Brevet från kolonien (Instrumental version),-,73,1,,,,
74,-,Las Ketchup,Aserejé,-,74,1,,,,
75,-,Survivor,Eye of the Tiger,-,6,9,,,,
76,up,Francisca Valenzuela,Flotando,96,4,19,,,,
77,-,The Allstars,The Most Beautiful Girl In the World,-,49,2,,,,
78,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,17,3,,,,
79,-,ABBA,Mamma Mia,-,1,3,,,,
80,-,Ace of Base,All That She Wants,-,37,1,,,,
81,-,Joe Vasconcellos,Alma Gemela,-,33,6,,,,
82,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,24,1,,,,
83,-,Fine Young Cannibals,She Drives Me Crazy,-,17,1,,,,
84,-,Sam Smith,Restart,-,10,6,,,,
85,-,New Order,Blue Monday '88,-,36,3,,,,
86,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,15,31,2019-10-06,23,2019-11-17
87,-,Kombo Con Clase,Culpable o no,-,22,2,,,,
88,-,Pettinellis,No hables tanto,-,7,6,,,,
89,-,Los Tres,Flores Secas,-,19,1,,,,
90,down,Culture Club,Miss Me Blind,86,26,5,,,,
91,down,Amy Winehouse,You Know I'm No Good,67,3,20,,,,
92,down,Javiera Mena,Espada,58,3,14,,,,
93,-,Los Tres,El Aval,-,7,5,,,,
94,-,Christina Aguilera,Contigo en la Distancia,-,46,2,,,,
95,-,La Oreja de Van Gogh,Rosas,-,73,2,,,,
96,-,Nicole,Pequeñas Cosas Buenas,-,9,3,,,,
97,-,Blondie,Rapture (Special Disco Mix) [2001 Remastered Version],-,53,1,,,,
98,-,Silvestre,Sube a Nacer Conmigo Hermano,-,5,7,,,,
99,-,Haddaway,What Is Love,-,15,3,,,,
100,-,Paulina Rubio,Y Yo Sigo Aquí,-,16,4,,,,
