Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,2,1,39,,,,
2,-,Los Tres,El Arrepentido (Unplugged Version),-,1,2,,,,
3,up,Kenneth Lewis & Scott Dente,Spring Clearance,3,1,11,,,,
4,up,George Michael,Freedom! '90 (Remastered),17,1,13,,,,
5,-,Silvestre,Sube a Nacer Conmigo Hermano,-,5,10,,,,
6,down,La Familia de Ukeleles,La Familia,5,1,42,,,,
7,-,Glup!,Enamorado de Ti,-,4,24,,,,
8,up,Sal150,Planeta Cuadrado,70,8,2,,,,
9,up,Andy Gibb,I Just Want To Be Your Everything,14,7,3,,,,
10,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",6,1,24,,,,
11,-,Silvia Infantas Y Los Condores,Mi Banderita Chilena,-,6,1,,,,
12,-,Manuel García,Sobre los Campos,-,6,9,,,,
13,-,Nicole,Hoy,-,6,19,,,,
14,down,Harry Styles,Watermelon Sugar,8,1,22,85,2019-11-17,2,2020-08-23
15,up,The Defenders,It's You,24,8,36,,,,
16,-,Cristian Castro,No Podrás,-,8,1,,,,
17,-,Paloma San Basilio,Libre (Io con te per vivere),-,8,5,,,,
18,-,Café Tacvba,Las Flores,-,13,5,,,,
19,up,Jorge Gonzalez,Esta Es para Hacerte Feliz,22,7,13,,,,
20,-,Manuel García,Camino a Casa,-,20,3,,,,
21,-,a-ha,Take On Me,-,5,9,,,,
22,-,Gilda,No Me Arrepiento de Este Amor,-,13,5,,,,
23,up,Conan Gray,Heather,31,9,3,44,2020-08-23,15,2020-09-13
24,-,Mambotur,Pregón para iluminarse,-,8,8,,,,
25,-,La Ley,Tejedores De Ilusión,-,6,9,,,,
26,-,Los Prisioneros,Pa Pa Pa,-,2,6,,,,
27,-,Wonho,Open Mind,-,18,1,,,,
28,-,Deep East Music,Fifty Fifty,-,20,1,,,,
29,-,Rebeca Sanz,Que No Te Falte,-,3,30,,,,
30,-,Hugo Lagos,Esa Chiquilla Que Baila,-,18,1,,,,
31,up,Noraced,The Best Is yet to Come,33,19,2,,,,
32,-,Los Tres,La Espada & la Pared,-,6,11,,,,
33,-,"Los Condores, Los Hermanos Lagos & Silvia Infantas Y Los Condores",Adiós Santiago Querido / Chicha de Curacavi / Largueme la Manga,-,8,1,,,,
34,-,Dámaso Pérez Prado,Mambo No. 5,-,34,1,,,,
35,up,Javiera Mena,Yo No Te Pido la Luna,96,7,7,,,,
36,up,Ed Sheeran,Shape of You,73,5,25,94,2020-01-05,94,2020-01-05
37,-,Los Tres,He Barrido el Sol,-,1,16,,,,
38,up,Proyecto Uno,El Tiburon,69,19,8,,,,
39,-,María Antonia González Franco,¡oh Señor!,-,39,1,,,,
40,-,Victor Jara,Te recuerdo Amanda (Remastered),-,40,1,,,,
41,-,Juanafé,La bala,-,18,4,,,,
42,-,La Ley,Auto Ruta,-,2,9,,,,
43,-,ITZY,Not Shy,-,11,2,46,2020-08-23,34,2020-08-30
44,-,Duo Leal-Del Campo,Caldito de Ave (2008 Digital Remaster),-,44,1,,,,
45,-,Tucara,No puedo quitar mis ojos de ti,-,45,1,,,,
46,-,Los Hermanos Bustos,La Carta No. 3,-,46,1,,,,
47,-,Alvaro Scaramelli,Locos Rayados,-,2,5,,,,
48,up,Sam Smith,How Do You Sleep?,56,2,46,8,2019-10-06,6,2019-10-13
49,-,Madonna,Papa Don't Preach,-,19,2,,,,
50,-,Pedropiedra,Vacaciones en el Más Allá,-,15,4,,,,
51,up,Paulina Rubio,Y Yo Sigo Aquí,58,16,8,,,,
52,-,Dua Lipa,Hallucinate,-,7,5,85,2020-04-05,85,2020-04-05
53,-,The Ramblers,Eres Exquisita,-,52,1,,,,
54,-,Bon Jovi,It's My Life,-,2,4,,,,
55,-,Gepe,Buena Memoria,-,13,2,,,,
56,-,Fito Páez,Yo Te Amo,-,8,7,,,,
57,-,Iron Maiden,Run to the Hills (1998 Remaster),-,31,2,,,,
58,-,Juan Luis Guerra,La Bilirrubina (Live),-,32,11,,,,
59,-,Dimples D.,Sucker DJ (Genie Mix),-,41,2,,,,
60,-,Sonora Dinamita,A Mover La Colita (feat. Marile),-,46,1,,,,
61,down,Bruno Mars,That’s What I Like,27,5,31,,,,
62,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,10,6,,,,
63,-,Los Amigos Invisibles,Mentiras,-,20,3,,,,
64,-,Upa!,Sueldos,-,2,13,,,,
65,down,Cami,Aquí Estoy,1,1,46,,,,
66,-,Saiko,Limito Con el Sol,-,11,5,,,,
67,-,Illapu,Vuelvo para Vivir,-,25,1,,,,
68,-,Albert Hammond,Ansiedad,-,12,1,,,,
69,-,The Jacksons,Blame It On the Boogie,-,7,1,,,,
70,-,Buddy Richard,Despídete con Un Beso,-,59,2,,,,
71,-,Denise Rosenthal,Cambio De Piel,-,3,12,,,,
72,-,Nicole,Pequeñas Cosas Buenas,-,9,6,,,,
73,-,Los Tres,El Aval,-,7,8,,,,
74,-,Guachupé,Es mi vida,-,74,1,,,,
75,-,Natalino,Mírame,-,73,1,,,,
76,-,C+C Music Factory,Robi-Rob's Boriqua Anthem,-,72,2,,,,
77,-,The Ramblers,Eres Exquisita,-,23,1,,,,
78,-,Los Charros De Lumaco,Como Dejar de Amarte,-,12,1,,,,
79,-,Gepe,Solo (feat. María Ester Zamora),-,27,2,,,,
80,-,Los Prisioneros,Concepción,-,11,5,,,,
81,-,BLACKPINK & Selena Gomez,Ice Cream,-,36,1,100,2020-08-30,3,2020-09-06
82,-,Jorge González,Nunca te haría daño,-,82,1,,,,
83,-,Sheena Easton,Todo Me Recuerda a Ti,-,39,1,,,,
84,-,Los Jaivas,Amores de Antes,-,15,10,,,,
85,-,Gepe,El Volcán,-,15,1,,,,
86,-,La Cumbia de los Angeles,Llorar (En Vivo),-,19,20,,,,
87,-,Riverworn,Be Happy,-,67,1,,,,
88,down,Sting,Englishman In New York,34,17,8,,,,
89,-,Francisca Valenzuela,Flotando,-,4,21,,,,
90,down,Ava Max,OMG What’s Happening,62,11,2,,,,
91,-,Andy Powell & Linda Roan,Feel This Way,-,51,3,,,,
92,-,Francisca Valenzuela,Afortunada,-,8,17,,,,
93,-,Victor Jara,Plegaria a un Labrador,-,23,4,,,,
94,-,Charli XCX & Troye Sivan,1999,-,5,14,,,,
95,-,Chayanne,Humanos a Marte,-,15,11,,,,
96,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,21,1,,,,
97,-,Tommy Rey,La Parabolica,-,53,1,,,,
98,up,Jorge Gonzalez,Mi Casa en el Árbol,100,4,18,,,,
99,-,Mägo de Oz,La Costa del Silencio,-,99,1,,,,
100,-,Raul Gardy,El Rodeo (2003 Digital Remaster),-,47,1,,,,
