Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Synchroland,Modern Love Active Cover,1,1,19,,,,
2,-,Ian Post,I Promise,-,1,1,,,,
3,down,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),2,1,6,,,,
4,up,La Familia de Ukeleles,La Familia,4,1,100,,,,
5,up,Los Tres,La Torre de Babel,6,3,31,,,,
6,-,Los Rodriguez,Mucho Mejor,-,2,6,,,,
7,up,Joe Vasconcellos,Mágico,49,2,38,,,,
8,-,Galapago,Solo Se Vive una Vez,-,1,92,,,,
9,down,Warner/Chappell Productions,Beat the Heat,5,1,61,,,,
10,down,Santana,Samba Pa Ti,8,3,16,,,,
11,down,Mikael Manvelyan,Corporate Heart,3,3,4,,,,
12,-,Lucho Barrios,La Joya del Pacífico,-,4,14,,,,
13,-,Michael Jackson,Thriller (2003 Edit),-,3,15,73,2019-11-03,73,2019-11-03
14,-,Vicentico,Creo Que Me Enamoré,-,11,7,,,,
15,-,Survivor,Eye of the Tiger,-,6,34,,,,
16,-,Metallica,Wherever I May Roam (Live),-,16,1,,,,
17,-,Nicole,Pequeñas Cosas Buenas,-,9,19,,,,
18,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,25,,,,
19,-,Duran Duran,The Reflex (2010 Remaster),-,19,1,,,,
20,up,George Baker Selection,Little Green Bag,50,1,14,,,,
21,-,Laura Branigan,Self Control,-,14,1,,,,
22,up,Dua Lipa,Love Again,29,4,21,96,2020-04-05,96,2020-04-05
23,down,Harry Styles,Watermelon Sugar,7,1,80,85,2019-11-17,2,2020-08-23
24,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,4,8,,,,
25,up,Hausboot,Französisch lernen,28,6,24,,,,
26,-,Mambotur,Pregón para iluminarse,-,8,15,,,,
27,up,OneRepublic,Counting Stars,69,7,4,,,,
28,-,Arena Themes,Arena Anthem,-,28,1,,,,
29,-,Sam Smith,Like I Can,-,4,7,,,,
30,-,Elvis Presley,Always On My Mind,-,30,1,,,,
31,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,17,,,,
32,up,Derek Gust,Burdens,48,9,5,,,,
33,-,Katy Perry,Roar,-,16,19,,,,
34,-,Kenny Loggins,Danger Zone,-,12,29,,,,
35,-,Jorge Gonzalez,Fe,-,5,23,,,,
36,-,Vicentico,Solo un Momento,-,10,11,,,,
37,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,38,,,,
38,-,Roxette,The Look,-,33,1,100,2019-12-15,100,2019-12-15
39,up,Torrebruno,Algún Día Volverás,65,3,26,,,,
40,-,Tears for Fears,Everybody Wants To Rule the World,-,5,20,,,,
41,-,Blondie,One Way Or Another,-,36,2,,,,
42,down,Los Tres,He Barrido el Sol,33,1,33,,,,
43,up,Ed Sheeran,Shape of You,51,5,42,94,2020-01-05,94,2020-01-05
44,-,Morrissey,Everyday Is Like Sunday (2008 Remaster),-,26,2,,,,
45,down,Harry Styles,Adore You,18,3,49,24,2019-12-08,6,2020-04-19
46,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,43,17,38,,,,
47,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,41,,,,
48,-,La Ley,Auto Ruta,-,2,17,,,,
49,-,ザ・ナック,マイ・シャローナ,-,5,19,,,,
50,-,Bee Gees,How Deep Is Your Love,-,16,3,,,,
51,up,Gepe,Tu Pirata Soy Yo,96,26,2,,,,
52,down,Doja Cat,Woman,44,7,7,,,,
53,-,Francisca Valenzuela,Al Final del Mundo (feat. Claudio Parra),-,18,11,,,,
54,-,goldenplayback.com,I Will Always Love You - Whitney Houston (Karaoke,-,54,1,,,,
55,-,Camila Moreno,Es Real,-,35,6,,,,
56,down,Måneskin,Beggin,54,3,5,,,,
57,-,Juanafé,La bala,-,18,8,,,,
58,-,Glup!,Enamorado de Ti,-,4,39,,,,
59,-,Eric Vasquez & Dannon Kurazawa,Hit 'Em High,-,59,1,,,,
60,-,Francisco González,Venus y el Sol,-,60,1,,,,
61,-,The Bangles,Walk Like an Egyptian,-,17,2,,,,
62,-,Umberto Tozzi,Gloria (Version 2001),-,2,24,,,,
63,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,63,1,,,,
64,-,Amy Macdonald,This Is the Life,-,31,4,,,,
65,-,Gepe,Joane,-,15,16,,,,
66,-,MC Hammer,U Can'T Touch This,-,11,5,,,,
67,-,Bananarama,Venus,-,59,2,,,,
68,-,Aleks Syntek,Duele el Amor,-,46,1,,,,
69,-,Elton John,Your Song,-,69,1,,,,
70,-,Francisca Valenzuela,Dulce,-,8,29,,,,
71,up,Charly Garcia,No Me Dejan Salir,75,27,9,,,,
72,-,Oscar Andrade,Noticiero Crónico,-,20,4,,,,
73,-,Bruno Mars,Just the Way You Are,-,16,12,,,,
74,-,La Ley,Cielo Market,-,9,11,,,,
75,-,Los Enanitos Verdes,Por el Resto,-,3,1,,,,
76,down,Christopher C. Porter & Richard Phillip Craker,The Power to Hold You,52,30,16,,,,
77,-,The Trammps,Disco Inferno,-,77,1,,,,
78,-,"Claudio Valdes ""El Gitano""",Porque Te Tengo Que Olvidar,-,78,1,,,,
79,-,Jorge Drexler,Telefonía,-,16,4,,,,
80,-,Pettinellis,Hospital,-,7,4,,,,
81,-,Isabel Parra,Ni Toda la Tierra Entera,-,81,1,,,,
82,-,Pablo Alborán,Te he echado de menos (En directo),-,47,5,,,,
83,-,Dido,Thank You,-,20,9,,,,
84,-,BTS,Permission to Dance,-,84,1,,,,
85,-,Cartoons,De Do Do Do De Da Da Da,-,26,2,,,,
86,-,Eros Ramazzotti,Si Bastasen Un Par De Canciones (Se bastasse una canzone),-,45,1,,,,
87,-,Joaquín Sabina,Lágrimas de Mármol (En Directo),-,13,2,,,,
88,down,The Cardigans,Lovefool,56,10,2,,,,
89,-,Sade,The Sweetest Taboo,-,89,1,,,,
90,-,Los Prisioneros,Concepción,-,11,12,,,,
91,down,Dua Lipa,Physical,26,10,7,48,2020-02-02,15,2020-04-12
92,-,Paloma San Basilio,Libre (Io con te per vivere),-,8,8,,,,
93,up,Paul J. Borg & Tom Garrad-Cole,A New Hope,93,73,5,,,,
94,-,Erlend Øye,Sheltered Life (The Youngsters Remix),-,55,3,,,,
95,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,39,,,,
96,-,Paloma San Basilio,Juntos,-,10,13,,,,
97,-,Kenny Loggins,Footloose,-,3,13,,,,
98,down,Plumas,Cerca del Sol,66,1,3,,,,
99,-,Git,No Te Portes Mal,-,8,6,,,,
100,-,Mecano,Maquillaje,-,9,3,,,,
