Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",3,1,8,,,,
2,up,Bruno Mars,Locked Out of Heaven,73,2,23,,,,
3,up,Lizzo,Juice,24,2,29,91,2019-10-06,91,2019-10-06
4,down,La Familia de Ukeleles,La Familia,2,1,28,,,,
5,-,Gustavo Cerati,Deja Vu,-,5,3,,,,
6,up,Dua Lipa,Break My Heart,8,2,9,97,2020-03-29,5,2020-06-28
7,-,Saiko,Debilidad,-,5,4,,,,
8,up,The Defenders,It's You,36,8,20,,,,
9,down,Galapago,Solo Se Vive una Vez,1,1,24,,,,
10,-,Mon Laferte,Si Tú Me Quisieras,-,7,10,,,,
11,-,Pet Shop Boys,Always On My Mind (Remastered),-,5,2,,,,
12,up,Gepe,Hablar de Ti,80,12,19,,,,
13,-,Lenny Kravitz,Again,-,13,2,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,3,26,,,,
15,-,Paul McCartney,Hope of Deliverance,-,4,9,,,,
16,up,Harry Styles,Adore You,42,3,12,24,2019-12-08,6,2020-04-19
17,up,Kenny Loggins,Danger Zone,32,12,6,,,,
18,-,Nicole,Hoy,-,6,11,,,,
19,-,Warner/Chappell Productions,Beat the Heat,-,1,9,,,,
20,-,Creedence Clearwater Revival,Proud Mary,-,20,1,,,,
21,-,Sting,Englishman In New York,-,17,2,,,,
22,-,Los Tres,No Me Falles,-,22,1,,,,
23,up,Sam Smith,Stay With Me,29,23,3,,,,
24,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,7,13,,,,
25,-,Francisca Valenzuela,Flotando,-,4,16,,,,
26,-,Vicente Cifuentes,Yo No Sé de Folclor (Chillán),-,8,3,,,,
27,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,27,1,,,,
28,-,P!nk,Try,-,17,1,,,,
29,up,Harry Styles,Watermelon Sugar,85,1,6,85,2019-11-17,2,2020-08-23
30,-,Leon Gieco,Ojo Con los Orozco,-,7,3,,,,
31,up,Gepe,Calle Cima,54,29,4,,,,
32,up,Bee Gees,Tragedy,71,9,6,,,,
33,-,Francisca Valenzuela,Peces,-,14,1,,,,
34,-,"Juliana Gattas, Ale Sergi, CAMILO ZICAVO, Noche de Brujas, Pedropiedra, Gonzalo Yañez, Dulce y Agraz, Francisco Victoria, Aguaturbia, Felicia Morales, Entropica, Abel Zicavo, Javiera Mena & Angelo Pierattini",Tren al Sur,-,34,1,,,,
35,-,Gepe,TKM,-,20,8,,,,
36,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,6,,,,
37,-,Keane,Everybody's Changing (Original Demo Fierce Panda),-,37,1,,,,
38,-,Pedropiedra,Inteligencia Dormida,-,22,1,,,,
39,-,Kevin Johansen,Tiene Algo (Interesting Little Thing),-,36,1,,,,
40,-,Productionmark & Daniel Gramer,3 Minuten Sommer,-,40,1,,,,
41,-,Camila Moreno,Es Real,-,35,3,,,,
42,-,Gepe & Natalia Lafourcade,Timidez,-,13,2,,,,
43,-,Network Music Ensemble,Sun-N-Fun,-,15,1,,,,
44,-,Los Tres,La Primera Vez,-,6,3,,,,
45,-,Simple Minds,Hypnotised (TLA Edit),-,19,1,,,,
46,-,a-ha,Take On Me,-,7,6,,,,
47,-,Manolo Otero,Que He de Hacer para Olvidarte,-,47,1,,,,
48,-,Fool's Garden,Lemon Tree,-,46,1,,,,
49,down,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",27,4,24,,,,
50,-,Incredible Bongo Band,Apache,-,50,1,,,,
51,-,Rick Astley,Together Forever,-,14,2,,,,
52,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,2,27,,,,
53,-,Jonas Brothers,Only Human,-,29,5,42,2019-10-06,27,2019-11-03
54,-,DJ Profesor,Bella Ciao (La Casa De Papel),-,54,1,,,,
55,-,Toto,Africa,-,12,3,,,,
56,-,MC Hammer,U Can'T Touch This,-,17,1,,,,
57,-,Cyndi Lauper,Money Changes Everything,-,10,2,,,,
58,up,MAGIC!,Rude,82,10,5,,,,
59,-,Guachupé,Aunque me acuerdo de ti,-,59,1,,,,
60,-,The Defenders,Heart of a Renegade,-,30,9,,,,
61,-,Zoé,Azul,-,61,1,,,,
62,up,Cami,Aquí Estoy,96,1,30,,,,
63,-,Don Mclean,American Pie,-,21,3,,,,
64,-,Michael Jackson,I Just Can't Stop Loving You,-,11,1,,,,
65,-,Erasure,Love to Hate You,-,65,1,,,,
66,down,Survivor,Eye of the Tiger,43,6,8,,,,
67,-,Tania Jozz,Mañana Tarde,-,67,1,,,,
68,up,Manuel García,Sobre los Campos,69,6,7,,,,
69,down,Sam Smith,How Do You Sleep?,44,2,30,8,2019-10-06,6,2019-10-13
70,up,Andy Powell,You Got My Number,91,19,2,,,,
71,down,Sam Smith,Like I Can,4,4,4,,,,
72,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,72,1,,,,
73,-,Bruno Mars,Calling All My Lovelies,-,72,1,,,,
74,-,Bruno Mars,Just the Way You Are,-,16,4,,,,
75,-,Seal,Kiss from a Rose (Acoustic Version) [Bonus Track],-,50,1,,,,
76,-,Ed Sheeran,Shape of You,-,5,12,94,2020-01-05,94,2020-01-05
77,-,Stone Temple Pilots,Interstate Love Song,-,53,1,,,,
78,down,Rebeca Sanz,Que No Te Falte,20,3,20,,,,
79,-,Tam Tam Go!,Espaldas Mojadas,-,11,2,,,,
80,-,Robbie Williams,Love My Life,-,80,1,,,,
81,-,Javiera Mena,Dentro de ti,-,17,2,,,,
82,-,Saiko,Limito Con el Sol,-,11,4,,,,
83,-,Saiko,Cuando Miro en Tus Ojos (En Vivo),-,56,1,,,,
84,-,ピットブル,Get Ready (feat. Blake Shelton),-,9,7,,,,
85,-,Steppin Cerca,12345 (feat. Chini HRKZ),-,16,11,,,,
86,down,Harihara Sudhan,Enna Nadakuthu Ethu Nadakuthu,47,33,3,,,,
87,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,2,,,,
88,-,Mecano,Hijo de la Luna,-,14,3,,,,
89,-,La Pozze Latina,Chica Eléctrica,-,29,1,,,,
90,up,Amy Winehouse,You Know I'm No Good,98,3,14,,,,
91,-,Juan Luis Guerra,La Bilirrubina (Live),-,32,5,,,,
92,down,Nano Stern,Dando Vueltas,51,7,5,,,,
93,-,Kenny Loggins,Footloose,-,3,3,,,,
94,-,Cyndi Lauper,Girls Just Want to Have Fun,-,15,2,,,,
95,-,Pedropiedra,Vacaciones en el Más Allá,-,15,3,,,,
96,-,Los Tres,He Barrido el Sol,-,5,10,,,,
97,-,Ambra,T'appartengo,-,12,2,,,,
98,-,Luciano Pereyra,Me Gusta Amarte,-,19,13,,,,
99,-,The George Baker Selection,Little Green Bag,-,9,2,,,,
100,-,Paul Simon,You Can Call Me Al,-,12,3,,,,
