Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cecilia,Baño de Mar a Medianoche,1,1,19,,,,
2,up,Francisca Valenzuela,Prenderemos Fuego al Cielo,57,1,39,,,,
3,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),14,3,5,,,,
4,down,Olivia Rodrigo,vampire,3,3,6,,,,
5,up,Warner/Chappell Productions,Beat the Heat,6,1,148,,,,
6,-,Vicentico,Se Despierta la Ciudad,-,6,12,,,,
7,-,Tears for Fears,Shout,-,3,29,,,,
8,up,Raphael,Victoria,89,8,2,,,,
9,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,9,8,,,,
10,-,Upa!,Ella Llora,-,7,39,,,,
11,-,Fernando Gallegos,Quiera o No Quiera,-,11,2,,,,
12,-,Paul Simon,You Can Call Me Al,-,12,18,,,,
13,-,Glup!,Enamorado de Ti,-,4,82,,,,
14,-,La Ley,Doble Opuesto,-,5,37,,,,
15,down,Harry Styles,Watermelon Sugar,2,1,156,85,2019-11-17,2,2020-08-23
16,-,Whitney Houston,How Will I Know,-,16,4,,,,
17,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,2,10,,,,
18,-,Dua Lipa,Levitating,-,2,97,74,2020-04-05,74,2020-04-05
19,-,John Travolta & Olivia Newton-John,The Grease Mega-Mix,-,19,5,,,,
20,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,29,,,,
21,-,The Weeknd,Can't Feel My Face,-,21,2,,,,
22,-,We Are the Grand,Vientos,-,2,1,,,,
23,-,Poison,Every Rose Has Its Thorn,-,4,16,,,,
24,-,Jethro Tull,Aqualung,-,24,1,,,,
25,up,Unknown,What Was I Made For?,59,4,2,,,,
26,-,Elton John & Britney Spears,Hold Me Closer,-,1,36,,,,
27,-,Phil Collins,Sussudio (2016 Remastered),-,6,30,,,,
28,-,Santana,Samba Pa Ti,-,3,71,,,,
29,-,Whitney Houston,I Have Nothing (2000 Remaster),-,29,2,,,,
30,-,Young Cister,LA TERAPIA,-,1,50,,,,
31,down,Umberto Tozzi,Gloria (Version 2001),8,2,77,,,,
32,-,Daniela Romo,Celos,-,32,9,,,,
33,-,Silvestre,Sube a Nacer Conmigo Hermano,-,5,28,,,,
34,-,オリビア・ニュートン・ジョン,ジョリーン,-,34,5,,,,
35,-,Belinda Carlisle,Heaven Is a Place On Earth,-,4,20,,,,
36,-,Olivia Newton-John,Hopelessly Devoted to You,-,6,3,,,,
37,-,Denise Rosenthal,Cambio De Piel,-,3,51,,,,
38,-,Cecilia,Dilo Calladito,-,17,6,,,,
39,-,Robert Palmer,Addicted To Love (Edit),-,31,3,,,,
40,-,Carly Simon,You're So Vain,-,40,1,,,,
41,-,Cyndi Lauper,Time After Time,-,17,7,,,,
42,up,Polimá Westcoast & Pailita,ULTRA SOLO,82,1,69,,,,
43,-,Starship,Nothing's Gonna Stop Us Now,-,16,8,,,,
44,-,José Luis Perales,Te Quiero,-,3,8,,,,
45,down,Ed Sheeran,Eyes Closed,41,14,11,,,,
46,-,Elton John,I'm Still Standing,-,4,7,,,,
47,-,Luis Miguel,La Chica del Bikini Azul,-,21,9,,,,
48,down,Paul McCartney,Hope of Deliverance,12,4,83,,,,
49,-,Spandau Ballet,True,-,2,25,,,,
50,-,Los Vasquez,Chica del Sur,-,7,15,,,,
51,down,Princesa Alba,Baby Oficial,45,22,6,,,,
52,-,Myriam Hernández,Nos lo hemos dicho todo,-,40,1,,,,
53,-,Deee-Lite,Groove Is In the Heart,-,33,7,,,,
54,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,5,9,,,,
55,up,Amy Winehouse,You Know I'm No Good,95,3,93,,,,
56,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],71,2,50,,,,
57,-,Lisa Stansfield,The Real Thing,-,13,3,,,,
58,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,40,,,,
59,-,Men At Work,Down Under,-,8,6,,,,
60,-,Sam Smith,Restart,-,10,18,,,,
61,-,Avril Lavigne,Complicated,-,13,8,,,,
62,-,Warner/Chappell Productions,Psych Out,-,3,46,,,,
63,up,Taylor Swift,Cruel Summer,74,1,4,,,,
64,-,Los Vikings 5,El Minero,-,5,1,,,,
65,-,Luciano Pereyra,Perdoname,-,65,1,,,,
66,-,The Jacksons,Off the Wall (Live),-,24,9,,,,
67,-,Simonky,Tú o la sencillez,-,67,1,,,,
68,-,Glup!,Grado 3,-,2,11,,,,
69,-,Kool & The Gang,Get Down On It,-,23,3,,,,
70,-,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),-,46,3,,,,
71,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,4,17,,,,
72,-,George Baker Selection & George Baker,Little Green Bag,-,7,3,,,,
73,-,Mario Guerrero,Hoy Corté una Flor,-,18,7,,,,
74,-,George Baker Selection,Little Green Bag,-,1,73,,,,
75,-,Gepe,Hablar de Ti,-,12,45,,,,
76,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,76,1,,,,
77,-,Gianni Bella,Yo Canto y Tu,-,28,7,,,,
78,up,Harry Styles,Golden,79,4,98,61,2019-12-22,39,2020-12-13
79,-,Ricky Martin,Dame Más (Loaded) [Spanish Edit],-,24,4,,,,
80,-,Luis Ángel,Un Amor Que Termina Así,-,19,2,,,,
81,-,Miguel Mateos & Zas,"Llamame, Si Me Necesitas",-,27,5,,,,
82,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,39,8,,,,
83,up,Tones and I,Dance Monkey,86,83,2,,,,
84,-,Soledad,Que Nadie Sepa Mi Sufrir,-,32,1,,,,
85,-,Michael Jackson,The Way You Make Me Feel,-,85,1,,,,
86,-,Rihanna,Diamonds,-,16,25,,,,
87,-,Frankie Valli,Grease,-,18,7,,,,
88,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),66,3,112,,,,
89,-,Adele,Set Fire to the Rain,-,1,34,,,,
90,-,Carmen Maureira,Soy Tuya,-,75,2,,,,
91,-,Jon Secada,Otro Día Más Sin Verte,-,24,15,,,,
92,-,Gilda,Paisaje,-,6,13,,,,
93,-,The Soup Dragons,I'm Free,-,93,1,,,,
94,-,ジョヴァノッティ,Penso Positivo,-,6,9,,,,
95,-,Alex Ubago,Aunque No Te Pueda Ver,-,54,5,,,,
96,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,13,16,,,,
97,down,Miley Cyrus,Track Three,85,35,3,,,,
98,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,34,3,,,,
99,down,El Cruce,Se Nos Fue el Amor,72,15,12,,,,
100,-,José Luis Perales,Qué Pasará Mañana,-,100,1,,,,
