Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,2,1,34,,,,
2,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,2,38,,,,
3,down,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,6,,,,
4,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",4,1,19,,,,
5,up,Harry Styles,Watermelon Sugar,6,1,17,85,2019-11-17,2,2020-08-23
6,down,Yorka,Y Bailamos Tanto,3,3,3,,,,
7,down,La Familia de Ukeleles,La Familia,5,1,37,,,,
8,-,Los Tres,La Espada & la Pared,-,6,10,,,,
9,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,8,32,,,,
10,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,3,,,,
11,up,Vicente Cifuentes,Yo No Sé de Folclor (Chillán),28,8,5,,,,
12,-,Los Prisioneros,Quieren Dinero,-,5,5,,,,
13,down,Harry Styles,Adore You,12,3,23,24,2019-12-08,6,2020-04-19
14,-,Elvis Presley,Suspicion,-,14,1,,,,
15,down,Warner/Chappell Productions,Beat the Heat,7,1,17,,,,
16,up,Sam Smith,How Do You Sleep?,19,2,41,8,2019-10-06,6,2019-10-13
17,-,La Ley,Auto Ruta,-,2,7,,,,
18,-,Jason Mraz,Make It Mine,-,18,2,,,,
19,-,Culture Club,Karma Chameleon,-,14,5,,,,
20,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,6,,,,
21,-,Katy Perry,Roar,-,16,13,,,,
22,-,Javiera Mena,Luz de Piedra de Luna,-,9,4,,,,
23,up,Amy Winehouse,You Know I'm No Good,86,3,25,,,,
24,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,24,2,,,,
25,-,Lizzo,Juice,-,2,35,91,2019-10-06,91,2019-10-06
26,-,Adele,Rolling In the Deep,-,9,15,,,,
27,up,Bruno Mars,Locked Out of Heaven,80,2,30,,,,
28,-,Yes,Owner of a Lonely Heart,-,4,8,,,,
29,-,Ramones,Poison Heart,-,14,2,,,,
30,-,Michael Jackson,Black or White,-,10,9,,,,
31,up,Dua Lipa,Break My Heart,53,2,20,97,2020-03-29,5,2020-06-28
32,up,Martin Haene,Smile Forever,35,5,6,,,,
33,-,Deee-Lite,Groove Is In the Heart,-,33,1,,,,
34,up,Cami,Aquí Estoy,60,1,41,,,,
35,-,Sam Smith & Normani,Dancing with a Stranger,-,8,10,51,2019-10-06,51,2019-10-06
36,down,Jason Mraz,Unlonely,15,15,4,,,,
37,-,Los Tres,La Primera Vez,-,6,5,,,,
38,-,V. D'Asaro,Ubriachi si  ma del Barbera,-,2,1,,,,
39,-,Alvaro Scaramelli,Locos Rayados,-,2,4,,,,
40,-,Isabel Pantoja,Esta Es Mi Vida,-,40,1,,,,
41,-,Herb Alpert,Spanish Flea (Instrumental),-,18,5,,,,
42,-,New Kids On the Block,Tonight,-,16,1,,,,
43,-,Michael Jackson,Beat It (Single Version),-,10,8,,,,
44,-,Ole Ivars,Rock & Roll Forever (Medley) (2007 Remastered Version),-,8,5,,,,
45,up,Rebeca Sanz,Que No Te Falte,47,3,29,,,,
46,-,Charli XCX & Troye Sivan,1999,-,5,13,,,,
47,-,Saiko,Debilidad,-,5,7,,,,
48,-,Los Tres,He Barrido el Sol,-,1,13,,,,
49,-,Mon Laferte,Pa’ Dónde Se Fue,-,10,2,,,,
50,up,Ed Sheeran,Shape of You,56,5,22,94,2020-01-05,94,2020-01-05
51,-,Bacilos,Mi Primer Millon,-,32,8,,,,
52,up,The Defenders,It's You,71,8,31,,,,
53,-,Elvis Presley,Suspicious Minds,-,17,1,,,,
54,-,José Luis Perales,Y Cómo Es Él?,-,54,1,,,,
55,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,17,,,,
56,down,Bruno Mars,That’s What I Like,13,5,26,,,,
57,-,F.R. David,Words (Original Version 1982),-,12,3,,,,
58,up,Francisca Valenzuela,Afortunada,66,8,16,,,,
59,-,Donna Summer,Hot Stuff,-,24,2,,,,
60,-,David Bisbal,Mi Princesa,-,60,1,,,,
61,-,Dua Lipa,Hallucinate,-,7,2,85,2020-04-05,85,2020-04-05
62,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,3,37,,,,
63,-,Los Ángeles Negros,El Rey Y Yo (feat. Ana Tijoux & Hordatoj),-,24,4,,,,
64,up,Soul Asylum,Runaway Train,97,60,3,,,,
65,down,Gustavo Cerati,Deja Vu,21,5,5,,,,
66,-,Nicole,Pequeñas Cosas Buenas,-,9,5,,,,
67,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,34,2,60,2019-10-20,7,2019-11-17
68,-,Sindrome,Enamorado,-,25,2,,,,
69,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,58,17,6,,,,
70,-,Los Prisioneros,Concepción,-,11,4,,,,
71,-,Alberto Cortez,Miguitas de Ternura (En Vivo),-,21,2,,,,
72,down,Glup!,Enamorado de Ti,10,4,21,,,,
73,-,Andy Powell,You Got My Number,-,19,11,,,,
74,-,Los Fabulosos Cadillacs,Yo Te Avisé,-,30,2,,,,
75,-,Enrique Iglesias,SÚBEME LA RADIO REMIX (feat. Descemer Bueno & Jacob Forever),-,8,2,,,,
76,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,7,,,,
77,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,36,2,,,,
78,down,Juan Luis Guerra,La Bilirrubina (Live),76,32,9,,,,
79,-,The Turtles,Happy Together,-,36,1,,,,
80,-,Richard Marx,Right Here Waiting,-,43,1,,,,
81,-,Francisca Valenzuela,Dulce,-,8,8,,,,
82,-,Conjunto Ancahual,Que Sacare con Quererte,-,82,1,,,,
83,-,Iron Maiden,Run to the Hills (1998 Remaster),-,31,1,,,,
84,-,Paul McCartney,Hope of Deliverance,-,4,13,,,,
85,-,Los Tres,No Sabes Que Desperdicio Tengo en el Alma,-,26,4,,,,
86,-,Loco Mía,R S M (Rumba Samba Mambo),-,29,1,,,,
87,-,Paulina Rubio,Y Yo Sigo Aquí,-,16,5,,,,
88,-,Laura Pausini,Con la Música en la Radio,-,73,1,,,,
89,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,39,2,,,,
90,-,Noel Camilo,El Mismo Aire,-,17,3,,,,
91,down,Backstreet Boys,We've Got It Goin' On (Radio Edit),59,37,13,,,,
92,-,Pablo Alborán,No vaya a ser,-,24,14,,,,
93,-,Git,Es por Amor,-,4,7,,,,
94,-,Francisca Valenzuela,Peces,-,14,4,,,,
95,-,Francisca Valenzuela,Al Final del Mundo (feat. Claudio Parra),-,18,3,,,,
96,-,Steppin Cerca,12345 (feat. Chini HRKZ),-,16,12,,,,
97,-,The Knack,My Sharona,-,26,1,,,,
98,-,Jonas Brothers,Sucker,-,6,13,32,2019-10-06,32,2019-10-06
99,-,Guns N' Roses,Used to Love Her,-,10,2,,,,
100,-,No Mercy,Where Do You Go,-,15,15,,,,
