Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,2,1,28,,,,
2,up,Michael Bublé,The Very Thought of You,3,2,2,,,,
3,down,Warner/Chappell Productions,Beat the Heat,1,1,110,,,,
4,up,Young Cister,LA TERAPIA,6,1,15,,,,
5,-,La Ley,Doble Opuesto,-,5,27,,,,
6,up,Polimá Westcoast & Pailita,ULTRA SOLO,26,1,35,,,,
7,down,La Familia de Ukeleles,La Familia,4,1,153,,,,
8,-,Zalo Reyes,Un Ramito de Violetas,-,1,10,,,,
9,-,Sting,All This Time,-,2,53,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,5,1,9,,,,
11,down,Michael Jackson,Thriller (2003 Edit),9,3,25,73,2019-11-03,73,2019-11-03
12,-,Sandra Mihanovich,Soy Lo Que Soy (En Vivo),-,12,1,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",63,2,93,,,,
14,-,Michael Bublé,Crazy Little Thing Called Love (Live from Madison Square Garden),-,10,8,,,,
15,up,TRX Music,Orange Bull,44,5,17,,,,
16,-,KC and the Sunshine Band,Give It Up,-,11,24,,,,
17,up,Warner/Chappell Productions,Psych Out,30,3,28,,,,
18,up,La Familia,La Familia,77,18,4,,,,
19,up,Mónica Naranjo,Palabra de mujer,34,5,2,,,,
20,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,13,8,,,,
21,-,Chico Trujillo,Loca,-,13,6,,,,
22,-,Frank Sinatra,That's Life,-,22,1,,,,
23,down,George Baker Selection,Little Green Bag,14,1,62,,,,
24,-,Daniela MD,Volver a caer,-,24,1,,,,
25,-,Juan Antonio Labra,Mueve Mueve,-,6,18,,,,
26,-,Desaloon,Cabeza de Escorpion,-,26,2,,,,
27,down,Santana,Samba Pa Ti,12,3,59,,,,
28,-,Spice Girls,Wannabe (Radio Edit),-,17,11,,,,
29,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,60,,,,
30,-,Morat,No Se Va,-,22,6,,,,
31,-,k.d. lang,Constant Craving,-,31,2,,,,
32,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,22,,,,
33,-,Nicky Youre & Dazy,Sunroof,-,33,1,,,,
34,-,Julieta Venegas,Mis Muertos,-,34,3,,,,
35,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,14,,,,
36,-,Los Bunkers,Ángel para un Final,-,8,20,,,,
37,-,Udi Harpaz,For Our Fathers,-,20,1,,,,
38,down,Dua Lipa,Levitating,17,2,68,74,2020-04-05,74,2020-04-05
39,-,MC Hammer,U Can'T Touch This,-,17,9,,,,
40,-,Paulo Londra,Noche de Novela (feat. Ed Sheeran),-,40,3,,,,
41,-,Joe Vasconcellos,Mágico,-,2,48,,,,
42,-,Upa!,Sueldos,-,2,39,,,,
43,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,37,17,,,,
44,-,George Harrison,Got My Mind Set On You,-,16,24,,,,
45,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,18,7,,,,
46,-,Rema,Calm Down,-,7,1,,,,
47,up,Madonna & Tokischa,Hung Up on Tokischa,54,22,5,,,,
48,-,Pettinellis,Un hombre muerto en el ring,-,13,17,,,,
49,-,Jennifer Lopez,Ain't Your Mama,-,35,4,,,,
50,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,47,,,,
51,up,Warner/Chappell Productions,Killer Diller,67,6,10,,,,
52,-,Yorka,Paseito,-,52,1,,,,
53,down,TRX Music,Ritalin Shot,39,5,22,,,,
54,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,54,1,,,,
55,-,Los Rodriguez,Para No Olvidar,-,13,5,,,,
56,-,Paloma San Basilio,Juntos,-,10,28,,,,
57,-,Madonna,Don't Tell Me,-,41,5,,,,
58,-,Carlos Rivera,Recuérdame,-,14,19,,,,
59,-,Tears for Fears,Break It Down Again,-,59,1,,,,
60,down,Harry Styles,Watermelon Sugar,21,1,122,85,2019-11-17,2,2020-08-23
61,-,The Police,So Lonely,-,27,7,,,,
62,-,Los Prisioneros,Pa Pa Pa,-,2,20,,,,
63,-,Aleks Syntek,Tú Necesitas,-,7,2,,,,
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,37,,,,
65,-,Bruno Mars,Locked Out of Heaven,-,2,43,,,,
66,-,Supertramp,Cannonball,-,11,1,,,,
67,down,Umberto Tozzi,Gloria (Version 2001),8,2,48,,,,
68,-,Julieta Venegas,Mismo Amor,-,6,16,,,,
69,-,Backstreet Boys,I Want It That Way,-,3,6,,,,
70,-,Katy Perry,Never Really Over,-,18,9,79,2019-10-06,79,2019-10-06
71,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,56,1,,,,
72,-,Amy Winehouse,You Know I'm No Good,-,3,70,,,,
73,-,Roula & 20 Fingers,Lick It (Acappella),-,73,1,,,,
74,-,KC and the Sunshine Band,I'm Your Boogie Man,-,58,4,,,,
75,down,ザ・ナック,マイ・シャローナ,65,5,26,,,,
76,-,Manuel García,Acuario,-,1,18,,,,
77,-,The Police,Can't Stand Losing You,-,41,1,,,,
78,down,Dua Lipa,Physical,61,10,27,48,2020-02-02,15,2020-04-12
79,-,Modern Talking,Brother Louie,-,22,4,,,,
80,-,ZZ Top,La Grange (Remaster),-,5,10,,,,
81,-,Virus,Wadu Wadu,-,6,13,,,,
82,-,Supernova,Maldito Amor,-,13,39,,,,
83,-,Lucybell,Cuando Respiro en Tu Boca,-,6,18,,,,
84,down,Dua Lipa,New Rules,15,6,18,,,,
85,-,Supertramp,It's Raining Again,-,5,6,,,,
86,down,Michael Bublé,Such a Night,13,3,5,,,,
87,-,Fito Páez,11 y 6,-,18,3,,,,
88,-,"Calvin Harris, Dua Lipa",One Kiss,-,88,3,,,,
89,up,Martin Felix Kaczmarski,Girl,96,42,8,,,,
90,up,Katy Perry,Roar,90,16,26,,,,
91,down,Denise Rosenthal & Mala Rodríguez,Agua Segura,45,3,60,,,,
92,down,Elton John & Kiki Dee,Don't Go Breaking My Heart,11,4,23,,,,
93,-,Los Bunkers,Santiago de Chile,-,22,7,,,,
94,-,Adele,Rolling In the Deep,-,9,27,,,,
95,-,Vicentico,Se Despierta la Ciudad,-,6,8,,,,
96,down,Neri per Caso,Viva la mamma,38,38,5,,,,
97,-,Darigil,Mueve la Cadera,-,97,1,,,,
98,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,22,,,,
99,-,Madonna,Music,-,61,1,,,,
100,-,Pedro Capó & Farruko,Calma (Remix),-,35,2,37,2019-10-20,37,2019-10-20
