Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,59,,,,
2,-,Los Nocheros,No Saber de Tí,-,2,1,,,,
3,up,La Familia de Ukeleles,La Familia,4,1,62,,,,
4,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",2,1,39,,,,
5,up,Warner/Chappell Productions,Out and Out,8,4,12,,,,
6,up,Harry Styles,Golden,7,4,14,61,2019-12-22,39,2020-12-13
7,up,Harry Styles,Watermelon Sugar,9,1,42,85,2019-11-17,2,2020-08-23
8,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,8,3,,,,
9,up,The Defenders,It's You,11,8,56,,,,
10,-,Guns N' Roses,Used to Love Her,-,10,4,,,,
11,-,Julieta Venegas & Anita Tijoux,Eres para Mí,-,11,2,,,,
12,-,Los Bunkers,Quién Fuera,-,8,12,,,,
13,-,Keane,Perfect Symmetry,-,13,7,,,,
14,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,48,,,,
15,-,Michael Jackson,Thriller (2003 Edit),-,3,7,73,2019-11-03,73,2019-11-03
16,-,Silvestre,Sube a Nacer Conmigo Hermano,-,5,14,,,,
17,-,Guachupé,"Corten, corten",-,17,2,,,,
18,-,Glup!,Enamorado de Ti,-,4,29,,,,
19,-,Mala Vida,Gracias a la Vida,-,19,5,,,,
20,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,14,9,,,,
21,up,Los Prisioneros,Quieren Dinero,71,5,13,,,,
22,up,No Mercy,Where Do You Go,69,15,31,,,,
23,-,Michael Bublé,Haven't Met You Yet,-,23,3,,,,
24,-,Elton John,Crocodile Rock (Remastered),-,24,1,,,,
25,-,Los Tres,La Espada & la Pared (Live),-,19,4,,,,
26,-,Erasure,Take a Chance on Me,-,26,2,,,,
27,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,9,4,,,,
28,up,Bruno Mars,That’s What I Like,50,5,51,,,,
29,-,Jorge Gonzalez,Fe,-,5,15,,,,
30,up,The Defenders,Heart of a Renegade,92,30,13,,,,
31,-,Saiko,Lo Que Mereces,-,24,3,,,,
32,-,Gepe,TKM,-,20,11,,,,
33,up,Justin Timberlake,Rock Your Body,93,12,9,,,,
34,-,Paulina Rubio,Y Yo Sigo Aquí,-,16,22,,,,
35,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,16,,,,
36,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,17,6,,,,
37,up,La Bouche,Be My Lover,39,4,16,,,,
38,-,Maná,En el Muelle de San Blás (Live),-,38,1,,,,
39,-,Fleetwood Mac,Little Lies,-,39,1,,,,
40,-,Ole Ivars,Rock & Roll Forever (Medley) (2007 Remastered Version),-,8,11,,,,
41,-,La Ley,Prisioneros De La Piel,-,4,7,,,,
42,-,Tears for Fears,Shout,-,3,11,,,,
43,-,Vicentico,Algo Contigo,-,12,13,,,,
44,-,Yes,Owner of a Lonely Heart,-,4,15,,,,
45,-,Cia Paulista de Teatro Bilíngue,Alfred's Song (The Emperor's New Hair),-,21,3,,,,
46,down,Amy Winehouse,You Know I'm No Good,37,3,47,,,,
47,-,Haddaway,What Is Love,-,15,12,,,,
48,up,Cami,Aquí Estoy,96,1,62,,,,
49,-,La Ley,Tejedores De Ilusión,-,6,18,,,,
50,-,MAGIC!,Rude,-,10,11,,,,
51,-,Saiko,Limito Con el Sol,-,11,10,,,,
52,up,Michael Jackson,Billie Jean (Single Version),64,12,10,,,,
53,-,Steppin Cerca,12345 (feat. Chini HRKZ),-,16,18,,,,
54,down,Jovanotti,L'ombelico Del Mondo (Remastered),52,11,20,,,,
55,-,Upa!,Cuando Vuelvas,-,18,9,,,,
56,up,Conan Gray,Heather,66,9,21,44,2020-08-23,15,2020-09-13
57,-,Keane,Is It Any Wonder?,-,13,3,,,,
58,-,Ilegales,Fiesta Caliente,-,58,4,,,,
59,-,Juanes,Es Tarde,-,16,3,,,,
60,-,Javiera Mena,Yo No Te Pido la Luna,-,7,15,,,,
61,-,Nicole,Pequeñas Cosas Buenas,-,9,9,,,,
62,-,Gianni Bella,De Amor Ya No Se Muere,-,20,3,,,,
63,down,Paul McCartney,Hope of Deliverance,33,4,28,,,,
64,-,Manuel García,Camino a Casa,-,20,4,,,,
65,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,8,38,,,,
66,up,Joe Vasconcellos,Mágico,75,2,18,,,,
67,-,Depeche Mode,Enjoy the Silence,-,12,1,,,,
68,-,Triciclo Parlante,Noche por Vivir,-,21,2,,,,
69,-,Gilda,No Me Arrepiento de Este Amor,-,13,17,,,,
70,-,Journey,Faithfully,-,8,7,,,,
71,-,Francisca Valenzuela,Al Final del Mundo (feat. Claudio Parra),-,18,7,,,,
72,-,Morgan Morgan,Las Cosas Nuevas,-,72,1,,,,
73,down,Los Tres,La Espada & la Pared,21,6,16,,,,
74,down,Jorge Gonzalez,Mi Casa en el Árbol,26,4,26,,,,
75,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,35,3,,,,
76,down,Kris Kross,Jump,57,38,7,,,,
77,down,Pettinellis,No hables tanto,15,7,18,,,,
78,-,Illapu,Del Pozo de Mis Sueños,-,45,3,,,,
79,-,ABBA,Dancing Queen,-,2,8,,,,
80,-,Michael Jackson,Black or White,-,10,18,,,,
81,-,Michael Jackson,Beat It (Single Version),-,10,13,,,,
82,-,Young Cister & Polima WestCoast,SIN TI,-,9,33,,,,
83,-,Laura Pausini,Con la Música en la Radio,-,73,2,,,,
84,-,Git,La Calle Es Su Lugar,-,11,4,,,,
85,down,Thomas Arthur Swindells & Richard Lewis Gb 3,Gonna Be There,58,58,4,,,,
86,down,ITZY,Not Shy,49,11,13,46,2020-08-23,34,2020-08-30
87,-,Ana Tijoux,Creo en Ti (feat. Juanito Ayala),-,12,7,,,,
88,-,Sindrome,Aún Pienso en Ti,-,38,3,,,,
89,-,Ana Gabriel,Ay Amor,-,44,3,,,,
90,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,10,10,,,,
91,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,37,3,,,,
92,-,Little Mix,Sweet Melody,-,45,2,,,,
93,-,Los Abuelos de la Nada,Mil Horas,-,10,12,,,,
94,-,Erasure,Stop!,-,58,2,,,,
95,-,Virus,Caliente Café,-,18,4,,,,
96,-,The Righteous Brothers,Unchained Melody,-,92,1,,,,
97,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,5,,,,
98,-,Sui Generis,Aprendízaje (En Vivo),-,98,1,,,,
99,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,62,3,,,,
100,-,Sting,Englishman In New York,-,17,11,,,,
