Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manuel García,Acuario,-,1,22,,,,
2,up,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],5,1,11,,,,
3,down,GreenRocketAudio,Indie Rock,1,1,3,,,,
4,up,Lucho Barrios,La Joya del Pacífico,84,4,53,,,,
5,down,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],3,1,11,,,,
6,up,Spandau Ballet,True,14,2,9,,,,
7,-,Aleks Syntek,Tú Necesitas,-,7,5,,,,
8,-,Warner/Chappell Productions,Beat the Heat,-,1,125,,,,
9,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,1,13,,,,
10,up,Lizzo,About Damn Time,25,3,19,,,,
11,-,Manuel García,Carcelero,-,4,11,,,,
12,-,Santana,Oye Como Va,-,10,3,,,,
13,-,Umberto Tozzi,Gloria (Version 2001),-,2,58,,,,
14,-,New Radicals,You Get What You Give,-,14,11,,,,
15,-,Phil Collins,Sussudio (2016 Remastered),-,6,24,,,,
16,-,George Michael,Freedom! '90 (Remastered),-,2,18,,,,
17,-,Eros Ramazzotti,Por el Resto Todo Bien,-,17,2,,,,
18,-,Paul McCartney,Hope of Deliverance,-,4,74,,,,
19,-,John Farnham,You're the Voice,-,9,12,,,,
20,-,Joaquín Sabina,19 Días y 500 Noches (Directo),-,20,1,,,,
21,up,Pedropiedra,Vacaciones en el Más Allá,34,15,24,,,,
22,down,Christina Aguilera,Ven Conmigo (Solamente Tú),2,2,29,,,,
23,-,Amy Winehouse,You Know I'm No Good,-,3,82,,,,
24,-,Jon Secada,Otro Día Más Sin Verte,-,24,12,,,,
25,-,INXS,"Need You Tonight (Live At Wembley Stadium, 1991)",-,25,1,,,,
26,-,Danny Daniel,Eres Mi Vida (En Vivo),-,1,8,,,,
27,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,38,,,,
28,-,Francisca Valenzuela,Dar y Dar,-,6,22,,,,
29,-,Nicole,Pequeñas Cosas Buenas,-,9,32,,,,
30,-,Bon Jovi,It's My Life,-,2,34,,,,
31,-,Air Supply,Just As I Am,-,3,9,,,,
32,-,Iron Maiden,The Number of the Beast,-,32,1,,,,
33,-,Mon Laferte,Amor Completo,-,2,61,,,,
34,down,Young Cister,LA TERAPIA,32,1,32,,,,
35,-,La Oreja de Van Gogh,El primer día del resto de mi vida (Directo Primera Fila),-,25,4,,,,
36,-,Harry Styles,Adore You,-,3,85,24,2019-12-08,6,2020-04-19
37,down,Luciano Pereyra,Eres Mi Vida (En Vivo),30,2,5,,,,
38,down,Princesa Alba,YA NO SOY TU BABY,26,9,12,,,,
39,up,Beto Cuevas,Quiero Creer (feat. Flo Rida),64,4,28,,,,
40,-,Dyango,La Radio,-,13,8,,,,
41,up,Los Tres,Un Amor Violento,63,19,32,,,,
42,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,9,,,,
43,up,Denise Rosenthal & Mala Rodríguez,Agua Segura,65,3,69,,,,
44,-,Madonna,Material Girl,-,15,8,,,,
45,-,Madonna,Ray of Light,-,13,7,,,,
46,-,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),-,46,2,,,,
47,-,Ellie Goulding,Lights (Single Version),-,12,4,,,,
48,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,1,5,,,,
49,-,ABBA,Dancing Queen,-,2,40,,,,
50,-,Christina Aguilera,Falsas Esperanzas,-,50,1,,,,
51,-,Umberto Tozzi,Claridad (Stella Stai),-,20,14,,,,
52,-,Diana Ross,Upside Down,-,52,1,,,,
53,-,Michael Jackson,Billie Jean,-,3,23,,,,
54,down,Lizzo,2 Be Loved (Am I Ready),33,18,11,,,,
55,-,Javiera Mena,Espada,-,3,48,,,,
56,-,Wang Chung,Dance Hall Days,-,6,7,,,,
57,-,Glup!,Grado 3,-,2,10,,,,
58,-,Miguel Bosé,Amante Bandido,-,58,2,,,,
59,-,Joe Vasconcellos,Las Seis,-,10,16,,,,
60,down,Sting,All This Time,7,2,62,,,,
61,-,Harry Styles,Watermelon Sugar,-,1,134,85,2019-11-17,2,2020-08-23
62,up,Ed Sheeran,Bad Habits,89,9,14,,,,
63,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,3,99,,,,
64,-,Duffy,Mercy,-,22,4,,,,
65,-,Los Vasquez,Chica del Sur,-,7,10,,,,
66,-,Avicii,Wake Me Up,-,63,2,,,,
67,-,Camilo Sesto,Piel de Ángel,-,25,10,,,,
68,-,Ana Tijoux,Vengo,-,30,6,,,,
69,-,Adele,Oh My God,-,1,54,,,,
70,-,Soledad,El Bahíaño,-,27,4,,,,
71,-,Vanessa Paradis,Be My Baby,-,28,5,,,,
72,-,Bruno Mars,Just the Way You Are,-,16,16,,,,
73,-,Sheryl Crow,D'yer Mak'er,-,28,4,,,,
74,-,DNCE,Body Moves,-,74,1,,,,
75,-,La Ley,Cielo Market,-,9,20,,,,
76,-,Pet Shop Boys,Domino Dancing,-,40,4,,,,
77,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,4,13,,,,
78,-,José Feliciano,Light My Fire (Digitally Remastered),-,14,3,,,,
79,-,Upa!,La Bamba,-,5,49,,,,
80,-,Dua Lipa,Love Again,-,4,69,96,2020-04-05,96,2020-04-05
81,-,Yes,Owner of a Lonely Heart,-,4,32,,,,
82,-,Buddha Kid,Looking Forward,-,71,3,,,,
83,-,Modern Talking,"You're My Heart, You're My Soul",-,83,3,,,,
84,up,Ed Sheeran,Perfect,98,8,39,73,2019-10-06,58,2019-10-20
85,-,Amy Macdonald,This Is the Life,-,31,5,,,,
86,-,Soulsister,The Way to Your Heart,-,18,6,,,,
87,-,Ricky Martin,Dame Más (Loaded) [Spanish Edit],-,24,1,,,,
88,-,Los Tres,El Aval,-,7,45,,,,
89,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,63,,,,
90,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,70,20,5,,,,
91,-,Denise Rosenthal,Cabello De Ángel,-,13,11,,,,
92,-,Bruno Mars,Versace On The Floor,-,24,4,,,,
93,-,The Jacksons,Blame It On the Boogie,-,7,14,,,,
94,-,Manuel García,Sobre los Campos,-,6,20,,,,
95,down,Polimá Westcoast & Pailita,ULTRA SOLO,4,1,51,,,,
96,-,Warner/Chappell Productions,Psych Out,-,3,38,,,,
97,down,KC and the Sunshine Band,Give It Up,35,11,28,,,,
98,down,Dua Lipa,Levitating,76,2,83,74,2020-04-05,74,2020-04-05
99,-,Madonna,Like a Prayer,-,18,6,,,,
100,down,Chayanne,Humanos a Marte,79,15,29,,,,
