Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,8,1,14,,,,
2,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,1,1,5,,,,
3,up,Lizzo,2 Be Loved (Am I Ready),23,3,3,,,,
4,up,Opus,Live Is Life (Digitally Remastered) [Single Version],4,3,3,,,,
5,-,Git,Aire de Todos,-,4,15,,,,
6,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,61,,,,
7,up,Lizzo,About Damn Time,14,3,10,,,,
8,down,Warner/Chappell Productions,Beat the Heat,6,1,115,,,,
9,-,"Polimá Westcoast, Quevedo & Mora",LACONE,-,3,1,,,,
10,-,Guns N' Roses,Patience,-,4,41,,,,
11,-,Los Prisioneros,Latinoamérica Es un Pueblo al Sur de Estados Unidos (En Vivo),-,11,2,,,,
12,-,Princesa Alba,YA NO SOY TU BABY,-,9,1,,,,
13,-,Kim Carnes,Bette Davis Eyes,-,6,9,,,,
14,down,Harry Styles,Watermelon Sugar,3,1,127,85,2019-11-17,2,2020-08-23
15,-,Coldplay,Adventure of a Lifetime,-,1,9,,,,
16,-,Denise Rosenthal,Cabello De Ángel,-,13,10,,,,
17,up,Young Cister,LA TERAPIA,21,1,20,,,,
18,-,Supernova,Tú y Yo,-,3,4,,,,
19,up,Polimá Westcoast & Pailita,ULTRA SOLO,19,1,40,,,,
20,-,Pettinellis,No hables tanto,-,7,61,,,,
21,-,Wham!,Wake Me Up Before You Go-Go,-,10,15,,,,
22,-,David Lozano,Eres Mi Vida (En Vivo),-,3,2,,,,
23,up,Dua Lipa,Love Again,40,4,62,96,2020-04-05,96,2020-04-05
24,-,Madonna,Material Girl (Edit Version),-,5,18,,,,
25,up,Tears for Fears,Shout,59,3,24,,,,
26,-,Amy Winehouse,You Know I'm No Good,-,3,73,,,,
27,-,Jorge Gonzalez,Fe,-,5,29,,,,
28,-,Julieta Venegas,Mismo Amor,-,6,17,,,,
29,-,Michael Jackson,Wanna Be Startin' Somethin',-,22,4,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,23,6,6,2021-03-14,2,2021-05-09
31,-,The Beach Boys,Kokomo,-,7,20,,,,
32,down,Soundroll,Celebrating Holidays,13,13,2,,,,
33,up,Jorge Gonzalez,Mi Casa en el Árbol,86,4,66,,,,
34,-,Los Tres,He Barrido el Sol,-,1,51,,,,
35,-,a-ha,You Are the One,-,9,21,,,,
36,up,J Ross,Fantasy,99,16,3,,,,
37,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,4,,,,
38,up,Umberto Tozzi,Gloria (Version 2001),69,2,51,,,,
39,-,Lizzo,2 Be Loved (Am I Ready),-,18,1,,,,
40,-,Tom Jones,Sexbomb (feat. Mousse T.),-,40,4,,,,
41,-,George Baker Selection,Little Green Bag,-,1,66,,,,
42,up,KAROL G & Ovy On the Drums,CAIRO,55,2,3,,,,
43,up,Adele,Oh My God,43,1,44,,,,
44,-,Dido,Thank You,-,20,14,,,,
45,-,Supernova,Maldito Amor,-,13,40,,,,
46,-,Los Tres,Olor a Gas,-,5,17,,,,
47,-,Madonna,Like a Virgin,-,47,3,,,,
48,-,Tr3sdeCoraZón,El Baile de los Que Sobran: Tributo a Jorge González,-,18,1,,,,
49,-,トム・ジョーンズ,If I Only Knew,-,9,8,,,,
50,-,Céline Dion,Imperfections,-,50,1,,,,
51,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,7,,,,
52,down,Lizzo,About Damn Time,16,1,33,,,,
53,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,60,,,,
54,-,Alex Ubago,Aunque No Te Pueda Ver,-,54,2,,,,
55,down,Harry Styles,Golden,20,4,83,61,2019-12-22,39,2020-12-13
56,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,56,2,,,,
57,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,10,14,,,,
58,-,Natalie Summer,Physical,-,58,1,,,,
59,down,Michael Jackson,Billie Jean,54,3,20,,,,
60,-,Modern Talking,Cheri Cheri Lady,-,25,4,,,,
61,down,New Kids On the Block,Tonight,51,16,4,,,,
62,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,22,,,,
63,-,Spice Girls,Wannabe (Radio Edit),-,17,13,,,,
64,-,Tucara,No puedo quitar mis ojos de ti,-,45,2,,,,
65,down,Dua Lipa,Levitating,17,2,72,74,2020-04-05,74,2020-04-05
66,down,Mon Laferte,Tu Falta De Querer,65,4,19,,,,
67,-,Tina Turner,I Don't Wanna Lose You,-,40,1,,,,
68,-,Ed Sheeran,Bad Habits,-,9,9,,,,
69,-,Torrebruno,Algún Día Volverás,-,3,47,,,,
70,-,Los Rodriguez,Mucho Mejor,-,2,16,,,,
71,-,Amaral,Llévame Muy Lejos,-,2,2,,,,
72,-,Adele,Rolling In the Deep (Acapella),-,7,10,,,,
73,-,Duncan Sheik,Barely Breathing,-,36,2,,,,
74,-,Vicentico,Algo Contigo,-,12,26,,,,
75,-,Bill Haley,"Shake, Rattle and Roll",-,75,1,,,,
76,-,Los Rodriguez,Para No Olvidar,-,13,6,,,,
77,down,Jon Secada,Otro Día Más Sin Verte,47,24,9,,,,
78,-,Blondie,Heart of Glass,-,78,1,,,,
79,-,Plan B,La Nena de Papá (feat. Tito El Bambino),-,79,1,,,,
80,-,Clemente,Vaivén,-,80,1,,,,
81,-,Cyndi Lauper,Girls Just Want to Have Fun,-,10,3,,,,
82,-,MC Hammer,U Can'T Touch This,-,11,10,,,,
83,-,George Michael,Too Funky,-,8,8,,,,
84,-,Maroon 5,Animals,-,27,2,,,,
85,-,Los Vasquez,Basta,-,19,1,,,,
86,-,Bruno Mars,Locked Out of Heaven,-,2,45,,,,
87,-,Madonna,Lucky Star,-,6,19,,,,
88,-,Francisca Valenzuela,Afortunada,-,8,40,,,,
89,-,Ed Sheeran,Perfect,-,21,10,,,,
90,down,Ben Fox,Think About Lights,15,1,10,,,,
91,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,91,1,,,,
92,down,Bruno Mars,Versace On The Floor,31,24,3,,,,
93,-,John Travolta & Olivia Newton-John,Summer Nights,-,19,6,,,,
94,-,Clemente Schaerer,Pensándolo Bien,-,44,1,,,,
95,-,Upa!,Cuando Vuelvas,-,18,16,,,,
96,-,Saiko,Debilidad,-,5,40,,,,
97,-,Kasabian,Processed Beats,-,97,1,,,,
98,-,Marillion,Kayleigh,-,98,1,,,,
99,-,Belinda Carlisle,Heaven Is a Place On Earth,-,4,9,,,,
100,down,Paul Simon,You Can Call Me Al,45,12,16,,,,
