Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,99,1,14,,,,
2,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,2,17,,,,
3,down,The Ramblers,Eres Exquisita,1,1,2,,,,
4,up,Ava Max,Torn,16,4,19,41,2019-10-06,41,2019-10-06
5,up,Sam Smith,How Do You Sleep?,18,2,19,8,2019-10-06,6,2019-10-13
6,up,Maroon 5,Memories,12,3,17,36,2019-10-06,2,2019-11-17
7,up,Orbital,The Saint,9,1,2,,,,
8,up,Mambotur,Pregón para iluminarse,8,8,6,,,,
9,-,Warner/Chappell Productions,Beat the Heat,-,1,3,,,,
10,up,Andrea Tessa,Oggi Sono Io,46,10,2,,,,
11,-,Noche de Brujas,Ayudame,-,10,2,,,,
12,-,Manuel García,Acuario,-,1,1,,,,
13,up,Lizzo,Juice,52,2,19,91,2019-10-06,91,2019-10-06
14,down,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",4,4,14,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,6,2,19,1,2019-10-06,1,2019-10-06
16,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],22,13,5,,,,
17,-,Leon Gieco,Sólo Le Pido a Dios,-,17,1,,,,
18,-,Gepe,Hablar de Ti,-,12,8,,,,
19,up,Silvestre,Sube a Nacer Conmigo Hermano,35,5,4,,,,
20,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,20,5,,,,
21,up,Nicole,Hoy,94,6,6,,,,
22,up,Umberto Tozzi,Gloria (Version 2001),24,2,6,,,,
23,up,Taylor Swift,Look What You Made Me Do,71,11,13,,,,
24,down,Francisca Valenzuela,Flotando,23,4,7,,,,
25,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,10,8,19,,,,
26,-,Madonna,Hung Up,-,10,2,,,,
27,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,5,,,,
28,down,La Familia de Ukeleles,La Familia,2,1,18,,,,
29,-,Ismael Serrano,Sucede Que a Veces,-,29,1,,,,
30,-,Virus,Amor Descartable,-,10,1,,,,
31,-,Donna Summer,Bad Girls,-,7,1,,,,
32,-,Elvis Crespo,"Tu Sonrisa (Eddie ""Love"" Arroyo - Remix)",-,32,4,,,,
33,-,Yes,Owner of a Lonely Heart,-,4,3,,,,
34,-,Rick Astley,Together Forever,-,14,1,,,,
35,-,Francisca Valenzuela,Muérdete la Lengua,-,12,2,,,,
36,down,Cami,Aquí Estoy,7,1,19,,,,
37,-,Harry Styles,Adore You,-,3,5,24,2019-12-08,6,2020-04-19
38,-,Alvaro Scaramelli,Locos Rayados,-,2,1,,,,
39,-,Los Ángeles Negros,El Rey Y Yo (feat. Ana Tijoux & Hordatoj),-,23,1,,,,
40,-,Los Tres,Un Amor Violento,-,19,2,,,,
41,-,The Hollies,The Air That I Breathe (2008 Remaster),-,41,1,,,,
42,-,Denise Rosenthal,Cambio De Piel,-,3,6,,,,
43,-,Sting,All This Time,-,2,1,,,,
44,-,New Kids On the Block,You Got It (The Right Stuff),-,44,1,,,,
45,-,Macha Y El Bloque Depresivo,Continentales,-,9,1,,,,
46,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,14,2,,,,
47,-,Bazzi,Beautiful (feat. Camila Cabello),-,7,11,,,,
48,-,Paloma San Basilio,"Beso a beso... dulcemente (Piano, piano... dolcemente)",-,19,2,,,,
49,-,Amy Winehouse,You Know I'm No Good,-,3,8,,,,
50,-,Rebeca Sanz,Que No Te Falte,-,3,12,,,,
51,-,"Franco ""El Gorilla""",Sexo Seguro (feat. Yandel),-,51,1,,,,
52,-,Lizzo,Juice,-,36,1,,,,
53,-,Los Prisioneros,Paramar (En Vivo),-,9,1,,,,
54,down,The Defenders,It's You,28,8,10,,,,
55,down,Torrebruno,Algún Día Volverás,34,3,11,,,,
56,-,La Bouche,Be My Lover,-,4,4,,,,
57,-,Juan Luis Guerra,Ojalá Que Llueva Café (Live),-,57,1,,,,
58,-,Erasure,Stop!,-,58,1,,,,
59,-,ZZ Top,Sharp Dressed Man (2008 Remaster),-,42,1,,,,
60,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,39,1,,,,
61,-,Wham!,Wake Me Up Before You Go-Go,-,10,1,,,,
62,-,Camila Moreno,Sin Mí,-,62,1,,,,
63,up,Proyecto Uno,El Tiburon,75,19,4,,,,
64,-,Bobby McFerrin,Don't Worry Be Happy,-,45,1,,,,
65,up,No Mercy,Where Do You Go,91,15,5,,,,
66,-,Los Pincheira del Sur,Mix los Charros de Luchito y Rafael (feat. Los Charros de Luchito y Rafael),-,29,14,,,,
67,down,Bruno Mars,Locked Out of Heaven,29,2,12,,,,
68,-,Madonna,Into the Groove (Edit Version),-,21,2,,,,
69,-,Paul McCartney,Hope of Deliverance,-,3,3,,,,
70,-,La Ley,Cielo Market,-,9,1,,,,
71,-,Ed Sheeran,Shape of You,-,5,6,94,2020-01-05,94,2020-01-05
72,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,16,2,,,,
73,down,Fat Cats and Laser Pointers,Icup,41,1,2,,,,
74,-,Los Tres,No Sabes Que Desperdicio Tengo en el Alma,-,26,3,,,,
75,-,Gianluca Bucalo,#Vaffancurriculum,-,5,4,,,,
76,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,1,,,,
77,down,Princesa Alba,Convéncete,62,6,19,,,,
78,-,Glup!,Enamorado de Ti,-,4,9,,,,
79,-,The Beach Boys,Kokomo,-,7,2,,,,
80,-,Katy Perry,Roar,-,16,7,,,,
81,-,Kaskivano,Respira Un Fin,-,81,1,,,,
82,down,Pablo Alborán,No vaya a ser,74,24,12,,,,
83,-,Los Tres,La Espada & la Pared,-,6,4,,,,
84,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,3,,,,
85,up,Young Cister & Polima WestCoast,SIN TI,93,9,16,,,,
86,-,Bacilos,Mi Primer Millon,-,32,2,,,,
87,-,Los Jaivas,Mamálluca,-,7,2,,,,
88,-,Joe Vasconcellos,Mágico,-,2,3,,,,
89,-,Fulanito,Chillando Goma,-,76,1,,,,
90,-,Upa!,La Bamba,-,5,7,,,,
91,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,9,31,2019-10-06,23,2019-11-17
92,-,Paulina Rubio,Y Yo Sigo Aquí,-,16,2,,,,
93,-,Mon Laferte,Si Tú Me Quisieras,-,7,6,,,,
94,down,Mon Laferte,Tu Falta De Querer,26,4,9,,,,
95,-,Javiera Mena,Hasta la Verdad,-,16,1,,,,
96,-,Juan Luis Guerra,La Bilirrubina (Live),-,32,4,,,,
97,-,Saiko,Debilidad,-,5,1,,,,
98,-,Robbie Williams,Mixed Signals,-,18,1,,,,
99,-,Gilda,Paisaje,-,6,3,,,,
100,-,Marc Anthony,Tragedia,-,69,2,,,,
