Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ABBA,Voulez-Vous,-,1,19,,,,
2,up,Dua Lipa,Last Dance,91,2,2,,,,
3,down,Cecilia,Baño de Mar a Medianoche,2,1,9,,,,
4,up,Polimá Westcoast & Pailita,ULTRA SOLO,7,1,63,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,5,6,,,,
6,-,David Lozano,Eres Mi Vida (En Vivo),-,3,14,,,,
7,-,Amaral,Llévame Muy Lejos,-,2,4,,,,
8,-,a-ha,Take On Me,-,7,35,,,,
9,up,Princesa Alba,YA NO SOY TU BABY,24,9,16,,,,
10,up,Cyndi Lauper,Hey Now (Girls Just Want to Have Fun),93,5,11,,,,
11,-,Los Prisioneros,Paramar (En Vivo),-,9,26,,,,
12,up,Young Cister,LA TERAPIA,34,1,45,,,,
13,up,Phil Collins,Sussudio (2016 Remastered),33,6,27,,,,
14,up,Electric Light Orchestra,Don't Bring Me Down,31,9,4,,,,
15,down,Spandau Ballet,True,14,2,21,,,,
16,up,Warner/Chappell Productions,Beat the Heat,18,1,138,,,,
17,-,Upa!,La Bamba,-,5,53,,,,
18,up,Pailita,Venga Pa' Acá,48,11,4,,,,
19,down,Roachford,This Generation,1,1,13,,,,
20,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,1,13,,,,
21,-,Pet Shop Boys,Always On My Mind (Remastered),-,5,20,,,,
22,-,Laura Branigan,Power of Love,-,22,1,,,,
23,up,La Ley,Doble Opuesto,36,5,36,,,,
24,-,Javiera Mena,Luz de Piedra de Luna,-,9,18,,,,
25,up,The Police,Message in a Bottle,52,4,20,,,,
26,-,Coldplay,Adventure of a Lifetime,-,1,12,,,,
27,-,Oasis,Supersonic,-,3,1,,,,
28,-,The Police,Every Breath You Take (Live),-,28,4,,,,
29,-,Adele,Oh My God,-,1,60,,,,
30,-,Javiera Mena,Espada,-,3,51,,,,
31,-,Los Piojos,Bicho de Ciudad,-,31,1,,,,
32,-,Pedro Messone,El Solitario,-,32,3,,,,
33,down,Torrebruno,Algún Día Volverás,25,3,60,,,,
34,-,Glup!,Enamorado de Ti,-,4,77,,,,
35,-,Ed Sheeran,Eyes Closed,-,14,1,,,,
36,-,The Bangles,Walk Like an Egyptian,-,17,10,,,,
37,up,Harry Styles,Watermelon Sugar,82,1,146,85,2019-11-17,2,2020-08-23
38,down,Lizzo,About Damn Time,4,1,49,,,,
39,up,We Are the Grand,Caen las Hojas,71,13,4,,,,
40,-,Pearl Jam,Last Kiss,-,12,8,,,,
41,-,Paul McCartney,Hope of Deliverance,-,4,77,,,,
42,-,Mecano,Maquillaje,-,9,17,,,,
43,-,Dua Lipa,Love Again,-,4,72,96,2020-04-05,96,2020-04-05
44,-,Cyndi Lauper,Time After Time,-,17,4,,,,
45,-,Gepe,Por la Ventana,-,16,21,,,,
46,-,Madonna,Holiday,-,1,20,,,,
47,up,Taylor Dayne,Tell It to My Heart (Club Mix),96,47,2,,,,
48,-,Adele,Rolling In the Deep (Acapella),-,7,17,,,,
49,-,Fernanda Leiva,Santuario,-,49,1,,,,
50,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,12,12,,,,
51,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,11,11,,,,
52,-,Madonna,La Isla Bonita,-,11,11,,,,
53,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,2,7,,,,
54,-,Los Rodriguez,Dulce condena (Edición aniversario),-,7,17,,,,
55,-,Jorge Drexler,Me Haces Bien,-,25,7,,,,
56,-,Paul McCartney,Coming Up (Live In Glasgow),-,3,15,,,,
57,-,Los Vasquez,Basta,-,19,5,,,,
58,-,Modern Talking,Cheri Cheri Lady,-,25,5,,,,
59,down,Tina Turner,What's Love Got to Do with It,3,3,13,,,,
60,-,Sting,All This Time,-,2,68,,,,
61,down,Danny Daniel,Eres Mi Vida (En Vivo),5,1,13,,,,
62,-,Joe Vasconcellos,Alma Gemela,-,33,16,,,,
63,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,74,,,,
64,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),85,3,109,,,,
65,-,George Michael,Freedom! '90 (Remastered),-,1,21,,,,
66,-,Umberto Tozzi,Gloria,-,5,7,,,,
67,-,Laura Branigan,Self Control (Extended Version),-,67,1,,,,
68,-,Harry Styles,Adore You,-,3,91,24,2019-12-08,6,2020-04-19
69,-,トム・ジョーンズ,If I Only Knew,-,9,13,,,,
70,-,Mecano,El Blues del Esclavo (Versión Tango),-,8,2,,,,
71,-,Francisca Valenzuela & Latin Bitman,Help Me,-,37,3,,,,
72,-,Los Baby's,Tú Me Haces Falta,-,34,5,,,,
73,-,Taylor Swift,Shake It Off (Karaoke Version),-,13,3,,,,
74,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Remastered],-,62,2,,,,
75,-,Fernanda Leiva,Bailando en el Viento,-,75,1,,,,
76,down,Grace Jones,La vie en rose,21,9,3,,,,
77,-,オリビア・ニュートン・ジョン,ジョリーン,-,34,2,,,,
78,-,Blur,Girls and Boys,-,47,11,,,,
79,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",78,2,104,,,,
80,-,Los Tres,La Espada & la Pared,-,6,30,,,,
81,-,Blondie,One Way Or Another,-,36,7,,,,
82,-,Adele,Set Fire to the Rain,-,2,31,,,,
83,-,Ennio Morricone,"The Good, The Bad And The Ugly",-,83,1,,,,
84,-,Shakira,Rabiosa (feat. Pitbull),-,84,2,,,,
85,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,25,4,,,,
86,-,Camilo Sesto,Algo Mas,-,81,1,,,,
87,-,Aretha Franklin,Respect,-,10,8,,,,
88,down,Dua Lipa,New Rules,27,6,32,,,,
89,-,Francisca Valenzuela,Flotando,-,4,47,,,,
90,-,Harry Styles,Golden,-,4,90,61,2019-12-22,39,2020-12-13
91,-,Nek,Laura No Està,-,91,3,,,,
92,-,Belinda Carlisle,Heaven Is a Place On Earth,-,4,17,,,,
93,-,Gustavo Cerati,Me Quedo Aquí,-,65,1,,,,
94,-,Go West,Call Me,-,94,1,,,,
95,-,Chubby Checker,Let's Twist Again (Twist),-,68,3,,,,
96,down,Rihanna,Diamonds,59,16,21,,,,
97,-,Adele,Someone Like You,-,16,26,,,,
98,-,Gianni Bella,Sei,-,95,2,,,,
99,-,Duncan Sheik,Barely Breathing,-,99,1,,,,
100,-,Javiera Mena,Otra Era,-,2,17,,,,
