Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Campagna,Let's Get Away,2,1,2,,,,
2,-,Git,Siempre Fuiste Mi Amor,-,2,11,,,,
3,down,Solution Inspirasi Resources SDN BHD,Voorkant Perfume,1,1,8,,,,
4,down,Warner/Chappell Productions,Beat the Heat,3,1,100,,,,
5,up,La Familia de Ukeleles,La Familia,5,1,143,,,,
6,down,Polimá Westcoast & Pailita,ULTRA SOLO,4,1,25,,,,
7,up,Zalo Reyes,Una Lágrima y un Recuerdo,34,7,6,,,,
8,-,Zalo Reyes,Mi Caminar (En Vivo),-,8,1,,,,
9,up,Zalo Reyes,Un Ramito de Violetas,31,1,8,,,,
10,-,Santana,Samba Pa Ti,-,3,52,,,,
11,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,10,8,,,,
12,-,Zalo Reyes,Motivo y Razón,-,12,1,,,,
13,-,宋佳,一分钟,-,13,1,,,,
14,-,Fernando Gallegos,Quiera o No Quiera,-,11,1,,,,
15,-,Britney Spears,Hold It Against Me,-,6,1,,,,
16,down,Young Cister,LA TERAPIA,14,1,6,,,,
17,down,Lizzo,About Damn Time,6,1,18,,,,
18,up,Torrebruno,Algún Día Volverás,65,3,39,,,,
19,-,Journey,Open Arms,-,3,1,,,,
20,down,Francisca Valenzuela,Dar y Dar,8,6,15,,,,
21,up,Zalo Reyes,Motivo y Razón,40,21,2,,,,
22,-,Bruno Mars,Treasure,-,22,5,,,,
23,-,Zalo Reyes,Mix Funk Rock: You Can Leave Your Hat on / Sex Bomb / Si Vas para Chile (En Vivo),-,23,1,,,,
24,-,Noche de Brujas,Mi Fantasma,-,24,1,,,,
25,-,Katy Perry,Never Really Over,-,18,8,79,2019-10-06,79,2019-10-06
26,up,Dua Lipa,Hallucinate,47,7,21,85,2020-04-05,85,2020-04-05
27,-,Adele,Oh My God,-,1,30,,,,
28,-,Lucho Barrios,La Joya del Pacífico,-,4,40,,,,
29,up,Alex Anwandter,Siempre Es Viernes en Mi Corazón,39,2,54,,,,
30,-,George Harrison,Got My Mind Set On You,-,16,23,,,,
31,-,Twisted Sister,I Wanna Rock,-,31,1,,,,
32,-,Los Prisioneros,Paramar (En Vivo),-,9,20,,,,
33,-,Zalo Reyes,Una Lágrima y un Recuerdo,-,33,2,,,,
34,-,Zalo Reyes,Mientele,-,34,1,,,,
35,down,George Baker Selection,Little Green Bag,15,1,52,,,,
36,-,George Michael,Outside,-,2,3,,,,
37,-,Varios Artistas,My Lucky Day - Fab,-,37,1,,,,
38,-,Zalo Reyes,Historia de un Amor,-,38,1,,,,
39,down,Warner/Chappell Productions,Psych Out,10,3,18,,,,
40,-,Glup!,Enamorado de Ti,-,4,61,,,,
41,-,Los Tres,El Aval,-,7,37,,,,
42,-,Mon Laferte,Tu Falta De Querer,-,4,13,,,,
43,up,Upa!,Ella Llora,45,7,32,,,,
44,-,Dua Lipa,Levitating,-,2,58,74,2020-04-05,74,2020-04-05
45,-,KC and the Sunshine Band,"(You Said) You'd Gimme Some More (7"" Version)",-,45,2,,,,
46,-,Upa!,La Bamba,-,5,46,,,,
47,-,Elvis Presley,Jailhouse Rock,-,47,1,,,,
48,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,88,,,,
49,-,Dua Lipa,Be the One,-,13,7,,,,
50,-,Chancho En Piedra,Edén (Live),-,36,2,,,,
51,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,20,4,,,,
52,-,Bruce Springsteen,Born to Run,-,35,4,,,,
53,-,Harry Styles,Golden,-,4,75,61,2019-12-22,39,2020-12-13
54,-,Cecilia,Baño de Mar a Medianoche,-,1,3,,,,
55,-,Bárbaros,De Los Besos Que Te Di,-,55,1,,,,
56,-,Alvaro Scaramelli,Tom y Jerry,-,39,4,,,,
57,-,Bon Jovi,Always,-,19,15,,,,
58,-,Michael Sembello,Maniac,-,7,5,,,,
59,-,Dr. Alban,It's My Life (Radio Edit),-,57,8,,,,
60,-,Pablo Herrera,Tengo un Amor,-,35,6,,,,
61,-,Bon Jovi,Keep the Faith,-,37,4,,,,
62,-,331Music,Inspiring Uplifting Upbeat Corporate,-,62,1,,,,
63,-,Justin Timberlake,Mirrors,-,57,5,,,,
64,down,Beyoncé,BREAK MY SOUL,43,11,5,,,,
65,down,BalloonPlanet,Absolutely Cool,60,26,5,,,,
66,-,Upa!,Sueldos,-,2,35,,,,
67,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,4,7,,,,
68,-,Laura Branigan,Self Control,-,14,6,,,,
69,-,Olivia Rodrigo,traitor,-,69,2,,,,
70,-,Shania Twain,You're Still the One,-,70,1,,,,
71,-,INXS,"Never Tear Us Apart (Live At Wembley Stadium, 1991)",-,31,3,,,,
72,-,Salvatore Adamo,La Noche,-,8,10,,,,
73,up,Martin Felix Kaczmarski,Girl,80,42,2,,,,
74,up,Harry Styles,Watermelon Sugar,79,1,115,85,2019-11-17,2,2020-08-23
75,-,Pharrell Williams,Happy,-,11,8,,,,
76,down,DJ Charly,An ti Whatsapp,70,9,8,,,,
77,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,11,,,,
78,-,Macha Y El Bloque Depresivo,Continentales,-,9,19,,,,
79,-,Dua Lipa,Don't Start Now,-,16,7,19,2019-11-03,3,2020-01-05
80,up,Ellie Goulding,Easy Lover (feat. Big Sean),88,18,2,,,,
81,-,Los Vasquez,Mi Eterno Amor Secreto,-,73,1,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,82,1,,,,
83,down,Charlie Puth,Left and Right (feat. Jung Kook),26,15,5,,,,
84,-,Anitta & Justin Quiles,Envolver Remix,-,25,1,,,,
85,-,The Pointer Sisters,I'm So Excited,-,10,1,,,,
86,-,Git,Aire de Todos,-,4,11,,,,
87,-,The Beach Boys,Kokomo,-,7,18,,,,
88,-,Sam Smith,How Do You Sleep?,-,2,69,8,2019-10-06,6,2019-10-13
89,-,Américo,Traicionera,-,89,1,,,,
90,-,Cyndi Lauper,Money Changes Everything,-,10,13,,,,
91,-,Blur,Girls and Boys,-,47,3,,,,
92,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,20,,,,
93,-,Los Tres,La Espada & la Pared,-,6,29,,,,
94,-,Dua Lipa,New Rules,-,6,14,,,,
95,-,Zalo Reyes,Una Lágrima y un Recuerdo / Ha Pasado el Tiempo (En Vivo),-,34,1,,,,
96,-,Adele,Send My Love (To Your New Lover),-,26,10,,,,
97,down,Ed Sheeran,Perfect,55,8,33,73,2019-10-06,58,2019-10-20
98,-,Umberto Tozzi,Gloria,-,12,4,,,,
99,down,Rihanna,S&M,64,12,24,,,,
100,-,Michael Jackson,Thriller (2003 Edit),-,3,22,73,2019-11-03,73,2019-11-03
