Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Beautiful People (feat. Khalid),1,1,0,13,2019-10-06,13,2019-10-06
2,up,Sam Smith,How Do You Sleep?,6,2,0,8,2019-10-06,6,2019-10-13
3,down,Lizzo,Juice,2,2,0,91,2019-10-06,91,2019-10-06
4,up,Cami,Aquí Estoy,4,1,0,,,,
5,up,Bruno Mars,That’s What I Like,24,5,0,,,,
6,up,Charli XCX & Troye Sivan,1999,61,5,0,,,,
7,up,Ellie Goulding,Sixteen (Don Diablo Remix),15,7,0,,,,
8,up,Ed Sheeran & Justin Bieber,I Don't Care,8,8,0,31,2019-10-06,23,2019-11-17
9,up,Morat,Cuando Nadie Ve,10,5,0,,,,
10,up,Kygo & Imagine Dragons,Born to Be Yours,36,10,0,,,,
11,up,Bazzi,Beautiful (feat. Camila Cabello),44,7,0,,,,
12,down,Kylie Minogue,Stop Me from Falling (feat. Gente de Zona),9,9,0,,,,
13,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,13,0,,,,
14,up,Years & Years,Desire (feat. Tove Lo),28,8,0,,,,
15,up,Ed Sheeran,Shape of You,19,5,0,94,2020-01-05,94,2020-01-05
16,up,Ed Sheeran,Perfect,30,8,0,73,2019-10-06,58,2019-10-20
17,down,Dua Lipa,New Rules,14,6,0,,,,
18,-,Galapago,Solo Se Vive una Vez,-,1,0,,,,
19,up,Jonas Brothers,Sucker,22,6,0,32,2019-10-06,32,2019-10-06
20,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),18,5,0,,,,
21,down,Piso 21 & Myke Towers,Una Vida Para Recordar,5,4,0,,,,
22,up,Jess Glynne,All I Am,91,20,0,,,,
23,up,Maroon 5,This Love,25,7,0,,,,
24,-,The Black Eyed Peas,I Gotta Feeling,-,23,0,,,,
25,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,25,0,,,,
26,up,Adele,Send My Love (To Your New Lover),50,26,0,,,,
27,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),89,2,0,25,2019-10-06,25,2019-10-06
28,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,31,8,0,,,,
29,up,Keane,Everybody's Changing,56,29,0,,,,
