Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Familia de Ukeleles,La Familia,1,1,15,,,,
2,up,Bryan Hawn,Thunder,4,2,2,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,5,2,16,1,2019-10-06,1,2019-10-06
4,down,Lizzo,Juice,2,2,16,91,2019-10-06,91,2019-10-06
5,up,Grupo La Zaga,sobrevivo a tu cariño,31,5,2,,,,
6,up,Warner/Chappell Productions,Out and Out,7,4,6,,,,
7,down,Cami,Aquí Estoy,3,1,16,,,,
8,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,8,8,16,,,,
9,up,Maroon 5,Memories,9,3,14,36,2019-10-06,2,2019-11-17
10,up,Sam Smith,How Do You Sleep?,13,2,16,8,2019-10-06,6,2019-10-13
11,up,Edmund King,The Path Is Clear,12,8,7,,,,
12,down,J Balvin & Bad Bunny,LA CANCIÓN,10,2,16,72,2019-10-06,48,2019-11-03
13,up,Ava Max,Torn,14,4,16,41,2019-10-06,41,2019-10-06
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,2,14,,,,
15,up,Mambotur,Pregón para iluminarse,33,8,3,,,,
16,down,Hechizeros Band,El Sonidito,11,11,7,,,,
17,up,David Bisbal,En Tus Planes,23,17,7,,,,
18,-,Umberto Tozzi,Gloria (Version 2001),-,2,4,,,,
19,-,Francisca Valenzuela,Afortunada,-,8,7,,,,
20,up,Francisca Valenzuela,Flotando,43,4,4,,,,
21,up,Beret,Si por Mí Fuera,37,21,3,,,,
22,up,Jason Mraz,I'm Yours,86,22,5,,,,
23,-,a-ha,Take On Me,-,5,1,,,,
24,up,Mon Laferte,Amor Completo,36,2,6,,,,
25,down,Princesa Alba,Convéncete,18,6,16,,,,
26,up,Vengaboys,We Like to Party! (The Vengabus),70,26,2,,,,
27,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,13,3,,,,
28,-,Los Tres,He Barrido el Sol,-,1,5,,,,
29,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,29,1,,,,
30,up,Taylor Swift,Lover,68,20,11,38,2019-10-06,27,2019-11-03
31,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,2,,,,
32,-,Kombo Con Clase,Enseñame (Tengo mucho que aprender de ti),-,31,2,,,,
33,-,Paloma San Basilio,Juntos,-,10,5,,,,
34,-,Rihanna,Diamonds,-,16,4,,,,
35,up,Pablo Alborán,No vaya a ser,71,24,9,,,,
36,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,2,13,25,2019-10-06,25,2019-10-06
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,3,14,,,,
38,down,Dua Lipa,IDGAF,15,14,12,,,,
39,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,37,1,,,,
40,up,Daddy Yankee,La Nueva y la Ex,61,30,2,,,,
41,-,Fernando Pereira,We Are The World (Usa For Africa),-,39,1,,,,
42,-,Justin Timberlake,Mirrors (Radio Edit),-,42,2,,,,
43,-,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",-,5,1,,,,
44,-,Bruno Mars,Just the Way You Are,-,16,2,,,,
45,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,2,,,,
46,-,Right Said Fred,Im Too Sexy,-,44,1,,,,
47,-,Mecano,Cruz de Navajas,-,47,1,,,,
48,down,The Defenders,It's You,17,8,7,,,,
49,-,Bee Gees,Tragedy,-,9,3,,,,
50,-,La Mosca Tsé-Tsé,Para No Verte Más,-,37,1,,,,
51,-,Francisca Valenzuela,Dulce,-,8,3,,,,
52,down,Luciano Pereyra,Me Gusta Amarte,22,19,9,,,,
53,-,Adele,Rolling In the Deep,-,9,6,,,,
54,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,30,7,,,,
55,down,Denise Rosenthal,Cambio De Piel,35,3,4,,,,
56,down,La Cumbia de los Angeles,Llorar (En Vivo),32,19,14,,,,
57,-,Joe Vasconcellos,La Funa,-,57,1,,,,
58,-,Ricardo Arjona,Te Conozco,-,30,5,,,,
59,-,Paul McCartney,Hope of Deliverance,-,3,2,,,,
60,-,Britney Spears,...Baby One More Time,-,39,2,,,,
61,-,Piso 21 & Myke Towers,Una Vida Para Recordar,-,4,15,,,,
62,-,Emmanuel,Quiero Dormir Cansado,-,32,1,,,,
63,-,Mario Guerrero,Fueron Tus Besos,-,20,2,,,,
64,-,Eros Ramazzotti,Alla Fine Del Mondo,-,64,1,,,,
65,down,Denise Rosenthal & Mala Rodríguez,Agua Segura,34,3,12,,,,
66,up,Harry Styles,Watermelon Sugar,95,1,2,85,2019-11-17,2,2020-08-23
67,-,F.R. David,Words (Original Version 1982),-,12,1,,,,
68,up,Los Pincheira del Sur,Mix los Charros de Luchito y Rafael (feat. Los Charros de Luchito y Rafael),91,29,13,,,,
69,-,Michael Jackson,Black or White,-,10,1,,,,
70,-,Pitbull,Don't Stop the Party (feat. TJR),-,32,1,,,,
71,-,Nicole,Hoy,-,6,3,,,,
72,-,Electrodomésticos,Has sabido sufrir,-,44,2,,,,
73,-,Maroon 5,This Love,-,7,5,,,,
74,-,Morat & Juanes,Besos en Guerra,-,50,5,,,,
75,-,Maroon 5,Maps,-,17,1,,,,
76,-,Keane,Sovereign Light Café,-,21,1,,,,
77,-,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",-,4,11,,,,
78,-,New Kids On the Block,Step By Step,-,7,1,,,,
79,-,The George Baker Selection,Little Green Bag,-,9,1,,,,
80,-,Amy Winehouse,You Know I'm No Good,-,3,7,,,,
81,-,Upa!,Sueldos,-,2,2,,,,
82,-,Proyecto Uno,El Tiburon,-,19,2,,,,
83,up,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",90,83,2,,,,
84,-,Banda Conmoción,Mentira,-,23,2,,,,
85,-,Tears for Fears,Shout,-,3,1,,,,
86,down,Bruno Mars,Locked Out of Heaven,39,2,9,,,,
87,-,Glup!,Enamorado de Ti,-,4,7,,,,
88,-,Thompson Twins,Hold Me Now,-,88,1,,,,
89,-,Harry Styles,Adore You,-,3,4,24,2019-12-08,6,2020-04-19
90,down,Kumbia Hits,Pamela Chu,60,60,2,,,,
91,up,Los Rancheros de Río Maule,Nadie,100,20,12,,,,
92,-,New Order,Blue Monday '88,-,36,2,,,,
93,-,Maroon 5,Sunday Morning,-,16,1,,,,
94,-,Los Prisioneros,We Are Sudamerican Rockers,-,25,2,,,,
95,down,Adele,Someone Like You,25,16,10,,,,
96,-,Madonna,Into the Groove (Edit Version),-,21,1,,,,
97,-,Beret,Lo siento (feat. Sofía Reyes),-,23,8,,,,
98,-,Juan Carlos Salazar,Woman del Callao,-,13,1,,,,
99,-,Yes,Owner of a Lonely Heart,-,4,2,,,,
100,-,Los Tres,Olor a Gas,-,5,1,,,,
