Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,45,,,,
2,up,Bensound,Acoustic Breeze,2,2,4,,,,
3,up,La Familia de Ukeleles,La Familia,5,1,86,,,,
4,up,Harry Styles,Watermelon Sugar,28,1,66,85,2019-11-17,2,2020-08-23
5,up,Santana,Samba Pa Ti,7,3,2,,,,
6,up,Dua Lipa,Love Again,31,4,7,96,2020-04-05,96,2020-04-05
7,up,劉寧,羅西尼主題變奏曲,15,4,7,,,,
8,-,人工衛星,分手的夏天,-,8,1,,,,
9,up,Umberto Tozzi,Gloria (Version 2001),10,2,16,,,,
10,up,Hausboot,Französisch lernen,36,6,12,,,,
11,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,11,3,,,,
12,-,Dua Lipa,Physical,-,10,1,48,2020-02-02,15,2020-04-12
13,-,Synchroland,Modern Love Active Cover,-,1,5,,,,
14,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,36,,,,
15,-,Los Jaivas,Amores de Antes,-,15,20,,,,
16,-,Joe Vasconcellos,Mágico,-,2,30,,,,
17,-,Vicentico,Solo un Momento,-,10,9,,,,
18,-,Amy Winehouse,You Know I'm No Good,-,3,65,,,,
19,-,Los Tres,La Primera Vez,-,6,21,,,,
20,-,The Police,Every Breath You Take,-,13,2,,,,
21,down,Alex Anwandter,Siempre Es Viernes en Mi Corazón,19,2,35,,,,
22,-,Sia,Elastic Heart,-,22,3,,,,
23,-,Lucybell,Sembrando en el Mar,-,23,1,,,,
24,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,17,24,,,,
25,up,Harry Styles,Adore You,29,3,36,24,2019-12-08,6,2020-04-19
26,-,Denise Rosenthal,Cambio De Piel,-,3,24,,,,
27,-,Madonna,Lucky Star,-,6,8,,,,
28,-,Sheryl Crow,D'yer Mak'er,-,28,1,,,,
29,-,Galapago,Solo Se Vive una Vez,-,1,79,,,,
30,-,Thierry Caroubi,Make Your Ideas Real,-,6,2,,,,
31,-,Fito Páez,Yo Te Amo,-,8,14,,,,
32,-,Michelle,Que Digan Lo Que Digan,-,32,1,,,,
33,-,George Michael,"Fastlove, Pt. 1",-,32,1,,,,
34,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,8,,,,
35,up,Justin koh,It's Now or Never (Solo Version),39,8,5,,,,
36,-,Upa!,La Bamba,-,5,24,,,,
37,-,Dua Lipa,New Rules,-,6,10,,,,
38,-,La Ley,Doble Opuesto,-,5,2,,,,
39,-,The Go-Go's,Head Over Heels,-,39,4,,,,
40,-,Cia Paulista de Teatro Bilíngue,Alfred's Song (The Emperor's New Hair),-,21,4,,,,
41,-,Presuntos Implicados,Como Hemos Cambiado (Vivo),-,15,3,,,,
42,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,34,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,2,6,,,,
44,-,Christopher C. Porter & Richard Phillip Craker,Lifetimes,-,44,3,,,,
45,-,Vicentico,Algo Contigo,-,12,15,,,,
46,-,Los Prisioneros,Muevan las Industrias,-,3,7,,,,
47,-,The Hollies,Long Cool Woman (In a Black Dress),-,11,8,,,,
48,-,The Jacksons,Can You Feel It (Single Edit),-,8,1,,,,
49,-,"The Black Eyed Peas, J Balvin & Rosabel",RITMO (Bad Boys For Life) [Rosabel Club Remix],-,49,2,,,,
50,-,Valija Diplomatica,Bailar toda la noche (Remasterizado),-,50,1,,,,
51,-,Pettinellis,No hables tanto,-,7,30,,,,
52,-,C.C.S.,Whole Lotta Love (2013 Remaster),-,9,1,,,,
53,-,Survivor,Eye of the Tiger,-,6,29,,,,
54,-,Jorge Drexler,La vida entera,-,25,10,,,,
55,up,The Defenders,It's You,96,8,68,,,,
56,-,Aretha Franklin,Respect,-,10,1,,,,
57,-,ザ・ナック,マイ・シャローナ,-,5,15,,,,
58,-,Los Rodriguez,Dulce condena (Edición aniversario),-,7,2,,,,
59,-,Michael Penn,No Myth,-,24,5,,,,
60,-,Silvia Infantas Y Los Condores,Yo Vengo de San Rosendo,-,4,7,,,,
61,-,The Beach Boys,Surfin' U.S.A.,-,19,3,,,,
62,-,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,-,40,1,,,,
63,-,Rod Stewart,Crazy About Her,-,63,1,,,,
64,down,Lucho Barrios,La Joya del Pacífico,6,4,4,,,,
65,-,Martín Monguzzi,Llámame Si Me Necesitas,-,65,2,,,,
66,down,Harry Styles,Golden,40,4,38,61,2019-12-22,39,2020-12-13
67,-,Charlie Zaa,Ódiame (feat. Carlos Rivera),-,67,1,,,,
68,-,Francisca Valenzuela,Peces,-,14,23,,,,
69,-,Pitbull,Don't Stop the Party (feat. TJR),-,32,7,,,,
70,-,Los Tres,Un Amor Violento,-,19,16,,,,
71,-,Cyndi Lauper,I Drove All Night,-,18,1,,,,
72,-,Rihanna,S&M,-,12,1,,,,
73,down,Kenny Loggins,Danger Zone,23,12,26,,,,
74,-,Rod Stewart,Have You Ever Seen the Rain,-,58,3,,,,
75,-,Madonna,Don't Tell Me,-,41,3,,,,
76,-,The Romantics,What I Like About You,-,24,2,,,,
77,-,Londonbeat,I've Been Thinking About You,-,7,10,,,,
78,down,Los Tres,La Torre de Babel,4,3,25,,,,
79,-,Safri Duo,Played-A-Live (The Bongo Song),-,79,1,,,,
80,-,Michael Bublé,Haven't Met You Yet,-,23,9,,,,
81,-,Mon Laferte,Yo Te Qui,-,18,7,,,,
82,-,Bee Gees,Tragedy,-,9,18,,,,
83,-,Novedades Carminha,Te Quiero Igual (feat. Alba Galocha),-,54,1,,,,
84,-,Rick Astley,Together Forever,-,14,8,,,,
85,-,Ana Belén,Agapimu,-,27,2,,,,
86,-,20 Fingers,Lick It (feat. Roula),-,24,8,,,,
87,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,13,,,,
88,-,Yes,Owner of a Lonely Heart,-,4,21,,,,
89,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,6,3,,,,
90,-,Irene Cara,What a Feeling (Re-Recorded),-,4,8,,,,
91,-,Dyango,El Primer Beso,-,22,12,,,,
92,-,Los Pericos,Pupilas Lejanas,-,92,1,,,,
93,-,Saiko,El Regalo,-,29,6,,,,
94,down,The Defenders,Heart of a Renegade,91,30,18,,,,
95,-,Mala Vida,Gracias a la Vida,-,19,6,,,,
96,-,Stone Temple Pilots,Interstate Love Song,-,53,4,,,,
97,-,Locked Out Of Heaven,Locked Out of Heaven,-,17,7,,,,
98,-,Mecano,Maquillaje,-,9,2,,,,
99,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,8,47,,,,
100,-,Mon Laferte,Tormento,-,42,3,,,,
