Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Beat the Heat,4,1,102,,,,
2,up,Lizzo,About Damn Time,8,1,20,,,,
3,down,Zac Nelson,Go with the Flow,2,2,2,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,7,1,2,,,,
5,up,La Familia de Ukeleles,La Familia,6,1,145,,,,
6,down,Polimá Westcoast & Pailita,ULTRA SOLO,5,1,27,,,,
7,up,Pettinellis,No hables tanto,92,7,54,,,,
8,down,Journey,Open Arms,3,3,3,,,,
9,-,Lucho Barrios,La Joya del Pacífico,-,4,41,,,,
10,up,Santana,Samba Pa Ti,40,3,54,,,,
11,-,Los Enanitos Verdes,Tus Víejas Cartas,-,11,2,,,,
12,-,久峰,一分钟,-,12,1,,,,
13,-,Salvatore Adamo,La Noche,-,8,11,,,,
14,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,21,,,,
15,up,Dua Lipa,Physical,39,10,21,48,2020-02-02,15,2020-04-12
16,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,1,5,,,,
17,-,ZZ Top,La Grange (Remaster),-,5,8,,,,
18,down,Young Cister,LA TERAPIA,17,1,8,,,,
19,-,Los Enanitos Verdes,Por el Resto,-,3,2,,,,
20,up,Los Tres,La Torre de Babel,41,3,47,,,,
21,up,Los Tres,El Arrepentido (Unplugged Version),55,1,10,,,,
22,-,Nicole,Hoy,-,6,46,,,,
23,-,Cyndi Lauper,Money Changes Everything,-,10,14,,,,
24,down,Warner/Chappell Productions,Psych Out,18,3,20,,,,
25,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,9,,,,
26,down,Solution Inspirasi Resources SDN BHD,Voorkant Perfume,23,1,10,,,,
27,-,Madonna,Like a Virgin (Edit Version),-,8,9,,,,
28,-,グローリア・ゲイナー,I Will Survive,-,28,3,,,,
29,up,Charlie Puth,Left Right Left,35,14,3,,,,
30,down,Beyoncé,BREAK MY SOUL,11,11,7,,,,
31,up,George Baker Selection,Little Green Bag,47,1,54,,,,
32,-,Michael Bublé,Nobody But Me,-,32,1,,,,
33,-,"Los Condores, Los Hermanos Lagos & Silvia Infantas Y Los Condores",Adiós Santiago Querido / Chicha de Curacavi / Largueme la Manga,-,8,4,,,,
34,-,The Cardigans,Lovefool,-,10,14,,,,
35,-,Francisca Valenzuela,Como La Flor,-,35,1,,,,
36,-,Los Prisioneros,Pa Pa Pa,-,2,19,,,,
37,-,Los Prisioneros,El Baile de los Que Sobran (En Vivo),-,7,2,,,,
38,-,Justin Bieber,What Do You Mean?,-,38,1,,,,
39,down,Adele,Oh My God,10,1,32,,,,
40,-,Los Enanitos Verdes,Tus Víejas Cartas,-,40,1,,,,
41,-,Justin Bieber,Yummy,-,41,1,86,2020-01-05,3,2020-01-12
42,-,Michael Jackson,Black or White,-,10,25,,,,
43,-,Michael Bublé,Crazy Little Thing Called Love (Live from Madison Square Garden),-,10,7,,,,
44,up,Supernova,Maldito Amor,64,13,37,,,,
45,-,Ricardo Montaner,En el Último Lugar del Mundo,-,4,3,,,,
46,down,Warner/Chappell Productions,Lucky Day,13,7,8,,,,
47,down,Charlie Puth,Left and Right (feat. Jung Kook),36,15,7,,,,
48,-,Madonna,Into the Groove (Edit Version),-,21,11,,,,
49,-,Elton John,Sacrifice,-,10,7,,,,
50,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,11,4,,,,
51,-,Morat,No Se Va,-,22,3,,,,
52,-,Mecano,El 7 de Septiembre,-,49,4,,,,
53,-,Los Tres,Un Amor Violento,-,19,23,,,,
54,-,Los Charros De Lumaco,Como Dejar de Amarte,-,12,10,,,,
55,down,Alex Anwandter,Siempre Es Viernes en Mi Corazón,52,2,56,,,,
56,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,47,3,,,,
57,-,Keane,Crystal Ball,-,5,8,,,,
58,down,Dua Lipa,Levitating,53,2,60,74,2020-04-05,74,2020-04-05
59,-,Américo,Con Una Lágrima En La Garganta,-,59,1,,,,
60,-,Mon Laferte,Si Tú Me Quisieras,-,7,51,,,,
61,-,ABBA,Dancing Queen,-,2,31,,,,
62,up,Francisca Valenzuela,Dar y Dar,62,6,17,,,,
63,-,John Barry Orchestra,"James Bond Theme (From ""Dr. No."")",-,63,1,,,,
64,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,19,,,,
65,-,Javiera Mena,Espada,-,3,42,,,,
66,up,Pillanes,El Mundo Es un Lugar Tan Triste,85,5,35,,,,
67,-,P!nk,Try,-,17,12,,,,
68,-,Los Tres,Olor a Gas,-,5,15,,,,
69,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,10,,,,
70,-,Andy Powell & Linda Roan,Feel This Way,-,51,6,,,,
71,-,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),-,14,1,,,,
72,down,La Ley,Doble Opuesto,27,5,24,,,,
73,-,Nicole,Nuestro Tiempo,-,54,4,,,,
74,-,Morat,Cuando Nadie Ve,-,5,18,,,,
75,-,Queen,Don't Stop Me Now,-,1,4,,,,
76,-,The B-52's,Love Shack (Edit),-,22,4,,,,
77,-,Danzig,Mother,-,77,1,,,,
78,-,Saiko,Debilidad,-,5,39,,,,
79,-,Illapu,Lejos del Amor,-,9,7,,,,
80,-,Martin Felix Kaczmarski,Girl,-,42,3,,,,
81,-,Lionel Richie,Hello,-,81,1,,,,
82,-,Lizzo,About Damn Time,-,3,4,,,,
83,-,Cecilia,Baño de Mar a Medianoche,-,1,4,,,,
84,-,KC and the Sunshine Band,Get Down Tonight,-,8,6,,,,
85,-,Foo Fighters,Times Like These,-,2,4,,,,
86,down,Francisca Valenzuela,Prenderemos Fuego al Cielo,38,1,19,,,,
87,-,Harry Styles,Adore You,-,3,79,24,2019-12-08,6,2020-04-19
88,-,INXS,Suicide Blonde,-,7,3,,,,
89,-,Santana,Samba Pa Ti,-,35,3,,,,
90,-,Mon Laferte,Pa’ Dónde Se Fue,-,10,13,,,,
91,up,Blondie,Rapture (Special Disco Mix) [2001 Remastered Version],98,53,13,,,,
92,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,4,4,,,,
93,-,Anonymous,Tipi Tipi Srabanara Chhita,-,93,1,,,,
94,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,4,21,,,,
95,-,Michael Sembello,Maniac,-,7,6,,,,
96,-,Pharrell Williams,Happy,-,11,9,,,,
97,-,"Earth, Wind & Fire",September,-,31,1,,,,
98,-,Los Tres,La Primera Vez,-,6,33,,,,
99,-,Bananarama,Venus,-,59,3,,,,
100,-,Los Tres,El Aval,-,7,38,,,,
