Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,3,1,82,,,,
2,up,La Familia de Ukeleles,La Familia,2,1,89,,,,
3,up,Santana,Samba Pa Ti,5,3,5,,,,
4,down,Synchroland,Modern Love Active Cover,1,1,8,,,,
5,down,劉寧,羅西尼主題變奏曲,4,4,9,,,,
6,up,Hausboot,Französisch lernen,7,6,14,,,,
7,up,Warner/Chappell Productions,Beat the Heat,45,1,50,,,,
8,up,George Baker Selection,Little Green Bag,87,1,5,,,,
9,up,Los Auténticos Decadentes,Amor,52,9,2,,,,
10,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,37,,,,
11,up,Harry Styles,Watermelon Sugar,13,1,69,85,2019-11-17,2,2020-08-23
12,-,Nicolas Alamo,Despídete Con un Beso,-,4,1,,,,
13,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,16,,,,
14,-,Lucio Dalla,Nuvolari,-,14,1,,,,
15,-,INXS,Never Tear Us Apart,-,12,1,,,,
16,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),53,2,34,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,17,27,,,,
18,-,Lucho Barrios,La Joya del Pacífico,-,4,6,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,2,9,,,,
20,up,Harry Styles,Adore You,40,3,38,24,2019-12-08,6,2020-04-19
21,-,Jorge Drexler,Todo Se Transforma,-,21,3,,,,
22,-,Nicole,Hoy,-,6,29,,,,
23,up,Torrebruno,Algún Día Volverás,30,3,15,,,,
24,-,Barry White,"You're the First, the Last, My Everything",-,24,10,,,,
25,-,Gepe,Por la Ventana,-,16,12,,,,
26,-,Amar Azul,Yo Tomo (En Directo),-,26,3,,,,
27,down,Pettinellis,No hables tanto,19,7,33,,,,
28,-,Upa!,Sueldos,-,2,22,,,,
29,-,"Los Condores, Los Hermanos Lagos & Silvia Infantas Y Los Condores",Adiós Santiago Querido / Chicha de Curacavi / Largueme la Manga,-,8,2,,,,
30,-,Git,Acaba De Nacer,-,30,3,,,,
31,-,Tam Tam Go!,Espaldas Mojadas,-,11,11,,,,
32,up,Javiera Mena,Yo No Te Pido la Luna,70,7,27,,,,
33,-,Jorge Gonzalez,Fe,-,5,19,,,,
34,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,1,,,,
35,down,Harry Styles,Golden,33,4,41,61,2019-12-22,39,2020-12-13
36,-,Upa!,La Bamba,-,5,25,,,,
37,-,Alvaro Scaramelli,Locos Rayados,-,2,10,,,,
38,-,Denise Rosenthal,Cambio De Piel,-,3,25,,,,
39,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),91,16,2,,,,
40,up,Dua Lipa,Levitating,58,2,24,74,2020-04-05,74,2020-04-05
41,-,The Ronettes,Be My Baby,-,41,2,,,,
42,up,Joe Vasconcellos,Mágico,67,2,32,,,,
43,down,Dua Lipa,Love Again,23,4,10,96,2020-04-05,96,2020-04-05
44,-,Jackson 5,ABC,-,5,6,,,,
45,-,Sheryl Crow,D'yer Mak'er,-,28,2,,,,
46,up,Sofi de la Torre,Y duele (feat. Pablo Alborán),51,20,4,,,,
47,down,Barry White,"Never, Never Gonna Give Ya Up",29,29,4,,,,
48,up,The Beach Boys,Kokomo,77,7,17,,,,
49,-,ジミー・ネイル,Ain't No Doubt,-,13,1,,,,
50,-,Nicole,Pequeñas Cosas Buenas,-,9,16,,,,
51,-,Deee-Lite,Groove Is In the Heart,-,33,2,,,,
52,-,Francisca Valenzuela,Dulce,-,8,28,,,,
53,-,Michael Jackson,Beat It (Single Version),-,10,20,,,,
54,-,Desaloon,Cabeza de Escorpion,-,26,1,,,,
55,-,KC and the Sunshine Band,Get Down Tonight,-,8,3,,,,
56,-,The Cure,Why Can't I Be You?,-,56,1,,,,
57,-,Men At Work,Down Under,-,8,2,,,,
58,-,Sam Smith & Normani,Dancing with a Stranger,-,8,17,51,2019-10-06,51,2019-10-06
59,-,George Michael,Careless Whisper,-,6,10,,,,
60,-,Los Tres,El Aval,-,7,21,,,,
61,-,Madonna,Like a Prayer,-,3,10,,,,
62,-,オリビア・ニュートン・ジョン,フィジカル,-,6,7,,,,
63,-,Scorpions,Rhythm of Love (2015 Remaster),-,12,3,,,,
64,-,Saiko,Debilidad,-,5,25,,,,
65,-,Gustavo Cerati,Cactus,-,65,2,,,,
66,-,Rick Astley,Never Gonna Give You Up,-,8,3,,,,
67,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,9,2,,,,
68,-,ZZ Top,La Grange (Remaster),-,5,2,,,,
69,-,Marc Anthony,Tragedia,-,69,3,,,,
70,-,Gerry Marsden,(Just Like) Starting Over,-,70,1,,,,
71,-,Christopher C. Porter & Richard Phillip Craker,The Power to Hold You,-,30,9,,,,
72,up,Sumo,Los Viejos Vinagres,93,4,5,,,,
73,-,Ed Sheeran,Shape of You,-,5,40,94,2020-01-05,94,2020-01-05
74,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,14,23,,,,
75,-,Alex Ferrari,Embicadinha (Tik Tok 2021),-,36,6,,,,
76,-,Blur,Country House,-,25,8,,,,
77,up,The Defenders,It's You,83,8,71,,,,
78,-,ジョヴァノッティ,Penso Positivo,-,6,2,,,,
79,-,Paul McCartney,Hope of Deliverance,-,3,44,,,,
80,up,Cami,Aquí Estoy,80,1,77,,,,
81,-,Madonna,La Isla Bonita,-,11,4,,,,
82,-,ザ・ナック,マイ・シャローナ,-,5,17,,,,
83,-,Gepe,Hablar de Ti,-,12,29,,,,
84,-,Kenny Loggins,Danger Zone,-,12,27,,,,
85,-,Paul J. Borg & Tom Garrad-Cole,A New Hope,-,73,1,,,,
86,-,Julieta Venegas,Mis Muertos,-,34,2,,,,
87,-,Sting,All This Time,-,2,30,,,,
88,-,La Ley,Si tú no estás Aquí,-,88,1,,,,
89,-,Eduardo Valenzuela Rojas,Y Que Se Yo Que Se (Version Original Teleserie),-,32,2,,,,
90,-,Adele,Water Under the Bridge,-,9,7,,,,
91,-,Madonna,Vogue,-,13,1,,,,
92,-,Christopher C. Porter & Richard Phillip Craker,Lifetimes,-,44,4,,,,
93,down,Amy Winehouse,You Know I'm No Good,60,3,67,,,,
94,-,New Radicals,You Get What You Give,-,14,7,,,,
95,-,Juanes,Volverte a Ver,-,95,1,,,,
96,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,7,,,,
97,-,Gael,El Rey,-,12,5,,,,
98,-,Oscar Andrade,"La Tregua, Acústica. (En Vivo)",-,37,3,,,,
99,-,Francisca Valenzuela,Afortunada,-,8,28,,,,
100,-,New Kids On the Block,Cover Girl,-,100,1,,,,
