Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,11,1,94,85,2019-11-17,2,2020-08-23
2,up,La Familia de Ukeleles,La Familia,2,1,114,,,,
3,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,6,,,,
4,up,Dua Lipa,Love Again,71,4,34,96,2020-04-05,96,2020-04-05
5,-,DCO,Lo Mejor de Tu Vida,-,2,4,,,,
6,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,45,,,,
7,down,New Jackson,Having a Coke with You,6,6,2,,,,
8,-,Ska-P,Welcome to Hell,-,8,1,,,,
9,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,22,,,,
10,-,Europe,Final Countdown,-,9,7,,,,
11,up,Bon Jovi,It's My Life,47,2,19,,,,
12,up,George Baker Selection,Little Green Bag,30,1,28,,,,
13,-,Chico Trujillo,Loca,-,13,5,,,,
14,-,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),-,1,18,,,,
15,-,Justin Timberlake,Señorita,-,15,1,,,,
16,up,Los Tres,La Torre de Babel,40,3,38,,,,
17,-,Maria Jose Quintanilla,Fue Difícil,-,8,11,,,,
18,down,Doja Cat,Woman,12,7,21,,,,
19,-,Erasure,A Little Respect (2009 Remastered Version),-,19,1,,,,
20,-,The Black Eyed Peas,I Gotta Feeling,-,20,1,,,,
21,up,Harry Styles,Adore You,70,3,62,24,2019-12-08,6,2020-04-19
22,down,Lucho Barrios,La Joya del Pacífico,10,4,25,,,,
23,up,Harry Styles,Golden,38,4,62,61,2019-12-22,39,2020-12-13
24,-,Katy Perry,Roar,-,16,20,,,,
25,down,Joe Vasconcellos,Sed de Gol,24,9,11,,,,
26,down,Bensound,Punky,4,1,6,,,,
27,up,Glup!,Enamorado de Ti,84,4,47,,,,
28,up,Dua Lipa,Levitating,87,2,40,74,2020-04-05,74,2020-04-05
29,-,Madonna,Holiday,-,1,7,,,,
30,-,Rick Astley,Never Gonna Give You Up (Cake Mix),-,25,4,,,,
31,-,Justin Timberlake,Rock Your Body,-,12,14,,,,
32,-,The Police,So Lonely,-,27,5,,,,
33,-,Upa!,Cuando Vuelvas,-,18,14,,,,
34,-,Duran Duran,Ordinary World,-,20,3,,,,
35,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,47,,,,
36,-,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",-,1,62,,,,
37,up,Bacilos,Mi Primer Millón,61,37,6,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,2,77,,,,
39,-,Marco Antonio Solís,Si No Te Hubieras Ido (Live Version),-,11,6,,,,
40,-,Jonas Brothers,Only Human,-,29,6,42,2019-10-06,27,2019-11-03
41,-,Santana,Oye Como Va,-,10,1,,,,
42,up,Nicole,Pequeñas Cosas Buenas,81,9,24,,,,
43,-,Gepe,Hablar de Ti,-,12,36,,,,
44,-,Sia,Cheap Thrills (feat. Sean Paul),-,28,2,,,,
45,-,Pedropiedra,Vacaciones en el Más Allá,-,15,17,,,,
46,-,Manuel García,Acuario,-,1,11,,,,
47,-,Romeo Santos,Eres Mía,-,15,9,,,,
48,-,Journey,Any Way You Want It,-,3,12,,,,
49,-,Joss Stone,Super Duper Love,-,5,7,,,,
50,-,a-ha,Take On Me,-,7,25,,,,
51,-,C+C Music Factory,Do You Wanna Get Funky?,-,51,1,,,,
52,-,Avril Lavigne,Complicated,-,13,3,,,,
53,-,Loco Loco,Chico Chica,-,17,8,,,,
54,-,Celia Cruz,Que Le Den Candela,-,15,5,,,,
55,down,Adele,Oh My God,9,1,7,,,,
56,-,Los Jaivas,Amores de Antes,-,15,26,,,,
57,-,Rare Earth,Get Ready,-,57,4,,,,
58,down,Denise Rosenthal,Cambio De Piel,57,3,34,,,,
59,-,Jon Secada,Angel,-,59,2,,,,
60,down,Beto Cuevas,Quiero Creer (feat. Flo Rida),49,4,14,,,,
61,-,Ed Sheeran,Perfect,-,8,30,73,2019-10-06,58,2019-10-20
62,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,33,1,,,,
63,-,The Cardigans,Lovefool,-,10,5,,,,
64,down,Mon Laferte,Amor Completo,28,2,43,,,,
65,-,Michael Jackson,Thriller (2003 Edit),-,3,17,73,2019-11-03,73,2019-11-03
66,-,The Beatles & Billy Preston,Get Back,-,16,6,,,,
67,-,Noche de Brujas,Ayudame,-,10,4,,,,
68,-,John Travolta & Olivia Newton-John,Summer Nights,-,19,2,,,,
69,-,Tom Jones,Sexbomb (feat. Mousse T.),-,40,1,,,,
70,-,Paul Simon,You Can Call Me Al,-,12,11,,,,
71,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,44,,,,
72,-,KC and the Sunshine Band,(You Said) You'd Gimme Some More,-,24,5,,,,
73,-,Umberto Tozzi,Gloria (Version 2001),-,2,29,,,,
74,down,Måneskin,Beggin,35,3,19,,,,
75,-,Ratones Paranoicos,Vício,-,14,2,,,,
76,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,4,8,,,,
77,-,Las Ketchup,Aserejé,-,74,2,,,,
78,-,David Bisbal,Ave María,-,44,1,,,,
79,-,Dua Lipa,Physical,-,10,10,48,2020-02-02,15,2020-04-12
80,-,Toto,Hold the Line,-,23,1,,,,
81,-,Caribó,De do do do de da da Da,-,81,1,,,,
82,-,Men At Work,It's a Mistake,-,41,3,,,,
83,down,Warner/Chappell Productions,Beat the Heat,3,1,73,,,,
84,-,Guns N' Roses,Patience,-,4,27,,,,
85,down,Upa!,La Bamba,65,5,35,,,,
86,-,Sinéad O'Connor,No Man's Woman,-,52,2,,,,
87,-,Chayanne,Humanos a Marte,-,15,25,,,,
88,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,9,12,,,,
89,-,Mon Laferte,Pa’ Dónde Se Fue,-,10,9,,,,
90,-,Juanes,Es por Ti,-,31,1,,,,
91,-,Kenny Loggins,Footloose,-,3,14,,,,
92,-,Taylor Dayne,Prove Your Love,-,92,1,,,,
93,-,Git,Aire de Todos,-,4,7,,,,
94,-,La Klave,Con la Misma Piedra,-,94,1,,,,
95,-,Juanafé,La bala,-,18,9,,,,
96,down,Cami,Aquí Estoy,83,1,94,,,,
97,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,8,,,,
98,-,Justin Timberlake,Mirrors,-,57,4,,,,
99,-,Foreigner,Urgent (Remastered),-,14,4,,,,
100,-,Nadie,Creo Que Te Quiero,-,17,1,,,,
