Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,2,1,30,,,,
2,up,Kenneth Lewis & Scott Dente,Spring Clearance,34,1,2,,,,
3,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",9,1,15,,,,
4,down,La Familia de Ukeleles,La Familia,3,1,33,,,,
5,down,George Michael,Freedom! '90 (Remastered),1,1,8,,,,
6,up,Harry Styles,Adore You,7,3,19,24,2019-12-08,6,2020-04-19
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,3,33,,,,
8,up,Cami,Aquí Estoy,72,1,37,,,,
9,up,Gianluca Bucalo,#Vaffancurriculum,31,5,8,,,,
10,-,Warner/Chappell Productions,Beat the Heat,-,1,14,,,,
11,down,Harry Styles,Watermelon Sugar,4,1,13,85,2019-11-17,2,2020-08-23
12,-,a-ha,Take On Me,-,7,8,,,,
13,-,MAGIC!,Rude,-,10,6,,,,
14,-,Charli XCX,Blame It On Your Love (feat. Lizzo),-,9,6,,,,
15,-,Nicole,Hoy,-,6,15,,,,
16,-,Alberto Cortez,Carta a un Artista (Dedicada a Antonio Prieto),-,16,1,,,,
17,-,Ole Ivars,Rock & Roll Forever (Medley) (2007 Remastered Version),-,8,4,,,,
18,up,Bruno Mars,That’s What I Like,42,5,22,,,,
19,up,Dua Lipa,Break My Heart,26,2,16,97,2020-03-29,5,2020-06-28
20,-,Sam Smith,I'm Not the Only One,-,12,3,,,,
21,-,Gepe & Natalia Lafourcade,Timidez,-,13,5,,,,
22,up,Maroon 5,This Love,44,7,12,,,,
23,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,5,,,,
24,-,Chayanne,Bailando Dos Corazones,-,24,4,,,,
25,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,2,34,,,,
26,-,Los Prisioneros,Quieren Dinero,-,5,4,,,,
27,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,8,,,,
28,-,Lily Allen,Ldn,-,28,2,,,,
29,-,Los Amigos Invisibles,Mentiras,-,20,2,,,,
30,up,Andy Powell,You Got My Number,61,19,8,,,,
31,-,Gepe,Joane,-,15,2,,,,
32,-,Carlos Baute & Marta Sánchez,Te sigo pensando,-,22,13,,,,
33,-,Donna Summer,Hot Stuff,-,24,1,,,,
34,-,ABBA,Dancing Queen,-,2,4,,,,
35,-,Los Fabulosos Cadillacs,La Tormenta,-,35,1,,,,
36,-,Hayalhanem,Burası Hayalhanem,-,36,1,,,,
37,-,Los Prisioneros,Por Qué No Se Van,-,32,1,,,,
38,-,Candela All Srtars,La Vida Es Un Carnaval,-,38,1,,,,
39,-,The Beach Boys,Kokomo,-,7,5,,,,
40,-,Chico Trujillo,Reina de Todas las Fiestas,-,26,1,,,,
41,-,Daniel Muñoz & Los Marujos,Mal Amor,-,41,1,,,,
42,-,Nino Bravo & José Torregrosa,Cartas Amarillas,-,15,2,,,,
43,-,Lenny Kravitz,Again,-,13,3,,,,
44,down,Rebeca Sanz,Que No Te Falte,17,3,25,,,,
45,-,George Harrison,Got My Mind Set On You,-,16,5,,,,
46,-,ABBA,Voulez-Vous,-,1,1,,,,
47,-,Los Prisioneros,El Baile de los Que Sobran,-,13,6,,,,
48,up,Amy Winehouse,You Know I'm No Good,91,3,21,,,,
49,down,The Defenders,It's You,45,8,27,,,,
50,up,Nicole,Pequeñas Cosas Buenas,96,9,4,,,,
51,-,Los Prisioneros,Pa Pa Pa,-,2,5,,,,
52,-,Guns N' Roses,Patience,-,4,9,,,,
53,-,2x4,Intro,-,3,1,,,,
54,-,Kenny Loggins,Danger Zone,-,12,9,,,,
55,-,Git,Acaba De Nacer,-,30,1,,,,
56,down,Sting,Englishman In New York,48,17,5,,,,
57,-,Kenny Loggins,Footloose,-,3,4,,,,
58,-,Los Abuelos de la Nada,Mil Horas,-,10,5,,,,
59,down,Sam Smith,How Do You Sleep?,13,2,37,8,2019-10-06,6,2019-10-13
60,up,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),70,31,5,,,,
61,-,La Ley,Tejedores De Ilusión,-,6,5,,,,
62,-,OneRepublic,Counting Stars,-,7,1,,,,
63,-,Saiko,Cuando Miro en Tus Ojos (En Vivo),-,5,1,,,,
64,-,Sam Smith,Stay With Me,-,23,5,,,,
65,-,Inti Illimani Historico,La Fiesta de San Benito,-,41,1,,,,
66,-,Ava Max,Torn,-,4,25,41,2019-10-06,41,2019-10-06
67,-,Michael Jackson,Michael Jackson DMC Megamix,-,67,2,,,,
68,-,Ed Sheeran,Perfect,-,8,6,73,2019-10-06,58,2019-10-20
69,down,Ed Sheeran,Shape of You,62,5,18,94,2020-01-05,94,2020-01-05
70,-,Daddy Yankee,La Nueva y la Ex,-,30,4,,,,
71,-,Los Tres,Un Amor Violento,-,19,8,,,,
72,-,Camila Moreno,Es Real,-,35,4,,,,
73,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,20,,,,
74,-,La Ley,Auto Ruta,-,2,5,,,,
75,-,Los Bunkers,Deudas,-,75,1,,,,
76,-,Antonio Prieto,La Rosita,-,76,1,,,,
77,-,Vicentico,Creo Que Me Enamoré,-,11,3,,,,
78,down,Cigarbox Man,Mal Menor (feat. Álvaro López),18,18,4,,,,
79,-,Sting,All This Time,-,2,8,,,,
80,-,Los Prisioneros,Que No Destrocen Tu Vida,-,14,2,,,,
81,down,Lizzo,Juice,29,2,33,91,2019-10-06,91,2019-10-06
82,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,40,1,,,,
83,-,Upa!,Cuando Vuelvas,-,18,5,,,,
84,-,Rihanna,Diamonds,-,16,5,,,,
85,down,Heavytones,Hump de Bump,38,9,9,,,,
86,-,No Mercy,Where Do You Go,-,15,13,,,,
87,-,Víctor Manuel,Bailarina (En Directo),-,87,1,,,,
88,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,46,8,31,,,,
89,-,The Hollies,Long Cool Woman (In a Black Dress),-,11,4,,,,
90,-,Madonna,Dress You Up,-,18,3,,,,
91,-,Cyndi Lauper,Girls Just Want to Have Fun,-,15,3,,,,
92,-,Celia Cruz,Que Le Den Candela,-,15,1,,,,
93,-,Lucybell,Cuando Respiro en Tu Boca,-,6,5,,,,
94,-,Bacilos,Mi Primer Millon,-,32,6,,,,
95,down,Joe Vasconcellos,Mágico,19,2,10,,,,
96,-,F.R. David,Words (Original Version 1982),-,12,2,,,,
97,-,Umberto Tozzi,Claridad (Stella Stai),-,20,2,,,,
98,-,Mon Laferte,Yo Te Qui,-,18,3,,,,
99,-,Michael Jackson,Thriller (2003 Edit),-,3,4,73,2019-11-03,73,2019-11-03
100,down,Javiera Mena,Espada,92,3,15,,,,
