Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Tres,El Arrepentido (Unplugged Version),21,1,11,,,,
2,up,Lizzo,About Damn Time,2,1,21,,,,
3,down,Warner/Chappell Productions,Beat the Heat,1,1,103,,,,
4,up,Solution Inspirasi Resources SDN BHD,Voorkant Perfume,26,1,11,,,,
5,up,La Familia de Ukeleles,La Familia,5,1,146,,,,
6,-,Britney Spears,Hold It Against Me,-,6,2,,,,
7,down,Polimá Westcoast & Pailita,ULTRA SOLO,6,1,28,,,,
8,up,Warner/Chappell Productions,Lucky Day,46,7,9,,,,
9,-,Los Tres,He Barrido el Sol,-,1,43,,,,
10,up,Mon Laferte,Pa’ Dónde Se Fue,90,10,14,,,,
11,-,Glup!,Enamorado de Ti,-,4,63,,,,
12,-,Anitta & Maluma,El Que Espera,-,12,1,,,,
13,-,Pettinellis,Un hombre muerto en el ring,-,13,15,,,,
14,up,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),71,14,2,,,,
15,up,Charlie Puth,Left and Right (feat. Jung Kook),47,15,8,,,,
16,-,Silvia Infantas Y Los Condores,Yo Vengo de San Rosendo,-,4,10,,,,
17,-,Aleks Syntek,El Camino,-,17,1,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],25,1,10,,,,
19,-,Los Prisioneros,El Baile de los Que Sobran,-,13,21,,,,
20,-,Alvaro Scaramelli,Locos Rayados,-,2,17,,,,
21,-,Los Hermanos del Campos,"Aló, Aló",-,21,1,,,,
22,down,Pettinellis,No hables tanto,7,7,55,,,,
23,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,23,3,6,2021-03-14,2,2021-05-09
24,-,Elvis Presley,Don't Be Cruel,-,24,3,,,,
25,up,La Ley,Doble Opuesto,72,5,25,,,,
26,up,Dua Lipa,Levitating,58,2,61,74,2020-04-05,74,2020-04-05
27,-,宋佳,一分钟,-,13,3,,,,
28,-,"BTS, Snoop Dogg & benny blanco",Bad Decisions (Mixed),-,28,1,,,,
29,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,5,,,,
30,-,Pochy y Su Cocoband,Salsa Con Coco,-,30,4,,,,
31,-,Sting,All This Time,-,2,50,,,,
32,-,a-ha,Take On Me,-,7,30,,,,
33,-,Sonora Malecon,Sonora Malecón (Mix en Vivo),-,33,2,,,,
34,up,Adele,Oh My God,39,1,33,,,,
35,-,Dua Lipa,Physical (feat. Hwa Sa),-,35,1,,,,
36,down,Warner/Chappell Productions,Psych Out,24,3,21,,,,
37,-,Hot Chocolate,You Sexy Thing,-,37,1,,,,
38,-,The Ramblers,Eres Exquisita,-,38,2,,,,
39,-,Inti-Illimani,Alturas,-,6,3,,,,
40,-,GreenRocketAudio,Positive Theme,-,40,1,,,,
41,up,Francisca Valenzuela,Prenderemos Fuego al Cielo,86,1,20,,,,
42,-,Coldplay & BTS,My Universe,-,42,4,,,,
43,down,George Baker Selection,Little Green Bag,31,1,55,,,,
44,-,Manuel García,Sobre los Campos,-,6,17,,,,
45,-,Hugo Lagos,Esa Chiquilla Que Baila,-,18,3,,,,
46,-,Umberto Tozzi,Gloria,-,46,3,,,,
47,up,Santana,Samba Pa Ti,89,35,4,,,,
48,-,Iron Maiden,Run to the Hills (2015 Remaster),-,21,8,,,,
49,down,Beyoncé,BREAK MY SOUL,30,11,8,,,,
50,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,61,,,,
51,-,Los Tricolores,Ésta Sí Que es Vida,-,51,1,,,,
52,-,George Michael,Freedom! '90 (Remastered),-,2,11,,,,
53,-,Hector Pavez,Cueca Larga Chilota,-,53,1,,,,
54,-,Zalo Reyes,Motivo y Razón,-,12,2,,,,
55,-,KC and the Sunshine Band,(You Said) You'd Gimme Some More,-,24,9,,,,
56,down,Young Cister,LA TERAPIA,18,1,9,,,,
57,-,TRX Music,Thunder Surfing,-,31,2,,,,
58,-,Cecilia,Dilo Calladito,-,17,3,,,,
59,-,Bon Jovi,You Give Love a Bad Name,-,59,1,,,,
60,-,Illapu,Morena Esperanza,-,60,1,,,,
61,-,Ed Sheeran,Perfect,-,21,7,,,,
62,-,Tan Biónica,Ella (Vivo),-,62,1,,,,
63,-,Noche de Brujas,Bailando,-,63,2,,,,
64,up,Lizzo,About Damn Time,82,3,5,,,,
65,-,Marc Anthony,Muy Dentro de Mí (You Sang to Me),-,65,7,,,,
66,-,Marineros,Espero,-,66,1,,,,
67,-,Bruno Mars,Locked Out of Heaven,-,2,41,,,,
68,-,La Ley,Tejedores De Ilusión,-,6,27,,,,
69,-,Harry Styles,Golden,-,4,76,61,2019-12-22,39,2020-12-13
70,-,Los Prisioneros,Por Qué No Se Van,-,32,11,,,,
71,-,Alberto Rey y Su Conjunto,El Copihue Rojo,-,71,1,,,,
72,-,Luz Eliana,Aunque Se,-,72,1,,,,
73,-,Dua Lipa,Don't Start Now,-,16,8,19,2019-11-03,3,2020-01-05
74,-,Mon Laferte,Amor Completo,-,2,58,,,,
75,-,Celia Cruz,La Vida Es Un Carnaval,-,4,10,,,,
76,-,Adele,Someone Like You,-,16,18,,,,
77,-,Perez Prado 2000,Mambo #8,-,77,1,,,,
78,-,Francisca Valenzuela,Afortunada,-,8,38,,,,
79,-,TRX Music,Ritalin Shot,-,5,15,,,,
80,-,Gorillaz,Feel Good Inc,-,80,1,,,,
81,up,Cecilia,Baño de Mar a Medianoche,83,1,5,,,,
82,-,Francisca Valenzuela,Peces,-,14,36,,,,
83,-,Tiffany,I Think We're Alone Now,-,43,1,,,,
84,-,Tears for Fears,Shout,-,3,21,,,,
85,-,Jive Bunny and the Mastermixers,That's What I Like,-,85,1,,,,
86,-,Young Cister,LA CAMITA,-,35,1,,,,
87,-,Bruno Mars,Talking to the Moon,-,87,1,,,,
88,down,Los Tres,Olor a Gas,68,5,16,,,,
89,-,Pacifica Music,One Way Ticket,-,89,1,,,,
90,-,Javiera Mena,Otra Era,-,2,11,,,,
91,-,Ramones,I Wanna Be Sedated,-,91,1,,,,
92,down,Javiera Mena,Espada,65,3,43,,,,
93,-,Johnny Cash,Ring of Fire,-,93,1,,,,
94,-,Git,Siempre Fuiste Mi Amor,-,2,12,,,,
95,-,Pancho Puelma,Esperando Nacer,-,14,2,,,,
96,-,A7S,Nirvana,-,96,1,,,,
97,-,Los Bunkers,Quién Fuera,-,8,24,,,,
98,-,Upa!,Sueldos,-,2,37,,,,
99,-,Jeanette,Soy Rebelde,-,99,1,,,,
100,-,Emmanuel,Todo Se Derrumbó (MTV Unplugged),-,100,1,,,,
