Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,15,,,,
2,-,La Ley,Auto Ruta,-,2,1,,,,
3,up,Orbital,The Saint,7,1,3,,,,
4,up,Maroon 5,Memories,6,3,18,36,2019-10-06,2,2019-11-17
5,-,Pillanes,Carmesí,-,5,1,,,,
6,up,Los Tres,La Espada & la Pared,83,6,5,,,,
7,-,Nano Stern,Dando Vueltas,-,7,1,,,,
8,-,Francisca Valenzuela,Esta Noche,-,8,1,,,,
9,down,Sam Smith,How Do You Sleep?,5,2,20,8,2019-10-06,6,2019-10-13
10,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",2,2,18,,,,
11,down,Ava Max,Torn,4,4,20,41,2019-10-06,41,2019-10-06
12,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,3,,,,
13,-,Víctor Manuel,Soy un Corazón Tendido Al Sol,-,13,1,,,,
14,up,Joe Vasconcellos,Mágico,88,2,4,,,,
15,up,Nicole,Hoy,21,6,7,,,,
16,down,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",14,4,15,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,15,2,20,1,2019-10-06,1,2019-10-06
18,-,a-ha,Take On Me,-,7,2,,,,
19,up,Rebeca Sanz,Que No Te Falte,50,3,13,,,,
20,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,25,8,20,,,,
21,up,Upa!,La Bamba,90,5,8,,,,
22,up,Young Cister & Polima WestCoast,SIN TI,85,9,17,,,,
23,-,Phil Collins,Two Hearts,-,9,1,,,,
24,up,Francisca Valenzuela,Muérdete la Lengua,35,12,3,,,,
25,-,Warner/Chappell Productions,Work Out,-,4,3,,,,
26,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,26,1,,,,
27,down,Gepe,Hablar de Ti,18,12,9,,,,
28,up,The Defenders,It's You,54,8,11,,,,
29,-,Saiko,El Regalo,-,29,1,,,,
30,-,Francisca Valenzuela,Afortunada,-,8,8,,,,
31,-,Scorpions,Wind of Change,-,9,1,,,,
32,-,ザ・ナック,マイ・シャローナ,-,5,2,,,,
33,-,Pettinellis,No hables tanto,-,7,3,,,,
34,-,Jovanotti,L'ombelico Del Mondo (Remastered),-,11,3,,,,
35,up,Cami,Aquí Estoy,36,1,20,,,,
36,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,3,,,,
37,down,Francisca Valenzuela,Flotando,24,4,8,,,,
38,-,Sindrome,Aún Pienso en Ti,-,38,1,,,,
39,-,Bob Dylan,Like a Rolling Stone,-,16,3,,,,
40,up,Glup!,Enamorado de Ti,78,4,10,,,,
41,-,Michael Jackson,Beat It (Single Version),-,10,3,,,,
42,-,Irene Cara,What a Feeling (Re-Recorded),-,4,1,,,,
43,down,Denise Rosenthal,Cambio De Piel,42,3,7,,,,
44,-,Wet Wet Wet,Love Is All Around,-,12,1,,,,
45,-,Guns N' Roses,Patience,-,4,4,,,,
46,-,Joss Stone,Right to Be Wrong,-,46,1,,,,
47,-,Mamma Soul,Llegar Hasta Ti (feat. Thierry Wone),-,44,1,,,,
48,-,Locked Out Of Heaven,Locked Out of Heaven,-,17,2,,,,
49,down,Lizzo,Juice,13,2,20,91,2019-10-06,91,2019-10-06
50,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,17,,,,
51,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,6,1,,,,
52,-,David Bisbal,En Tus Planes,-,17,10,,,,
53,-,Illapu,Del Pozo de Mis Sueños,-,45,1,,,,
54,-,Gustavo Cerati,Deja Vu,-,5,1,,,,
55,-,Presuntos Implicados,Como Hemos Cambiado (Vivo),-,15,1,,,,
56,-,Al Stewart,Year of the Cat,-,56,1,,,,
57,down,Harry Styles,Adore You,37,3,6,24,2019-12-08,6,2020-04-19
58,-,Divididos,¿Qué Ves?,-,30,1,,,,
59,-,Javiera Mena,La Joya,-,25,2,,,,
60,down,Warner/Chappell Productions,Beat the Heat,9,1,4,,,,
61,-,Mon Laferte,La Trenza,-,49,1,,,,
62,-,Los Rodriguez,Dulce condena (Edición aniversario),-,7,1,,,,
63,-,Lukas Graham,You're Not There,-,63,1,,,,
64,down,The Ramblers,Eres Exquisita,3,1,3,,,,
65,-,Survivor,Eye of the Tiger,-,6,4,,,,
66,-,Rihanna,Stay (feat. Mikky Ekko),-,38,7,,,,
67,-,Journey,Send Her My Love,-,67,1,,,,
68,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,15,,,,
69,-,Joe Vasconcellos,La Funa,-,57,2,,,,
70,-,Colombina Parra,La Flor,-,70,1,,,,
71,-,John Farnham,You're the Voice,-,9,1,,,,
72,down,Bruno Mars,Locked Out of Heaven,67,2,13,,,,
73,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,19,72,2019-10-06,48,2019-11-03
74,up,Mon Laferte,Si Tú Me Quisieras,93,7,7,,,,
75,-,Vicentico,Algo Contigo,-,12,4,,,,
76,-,Pet Shop Boys,Domino Dancing (Remastered),-,6,1,,,,
77,-,Pettinellis,Un hombre muerto en el ring,-,13,1,,,,
78,-,Git,No Hieras Mi Corazón,-,19,1,,,,
79,-,John Waite,Missing You,-,22,1,,,,
80,down,Fat Cats and Laser Pointers,Icup,73,1,3,,,,
81,-,Roxette,No Sé Si Es Amor (It Must Have Been Love),-,58,1,,,,
82,-,Michael Jackson,Black or White,-,10,4,,,,
83,-,Cher,Just Like Jesse James,-,10,1,,,,
84,-,Depeche Mode,Enjoy the Silence (Reinterpreted),-,8,1,,,,
85,-,Luciano Pereyra,Como Tú (feat. Lucero),-,85,1,,,,
86,-,Blur,Country House,-,25,1,,,,
87,-,at17,少年遊,-,6,1,,,,
88,-,Gustavo Cerati,Fuerza Natural,-,35,1,,,,
89,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,14,1,,,,
90,down,Paul McCartney,Hope of Deliverance,69,4,4,,,,
91,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],16,13,6,,,,
92,-,Toto,Africa (Single Version),-,92,1,,,,
93,-,Ana Gabriel,Ay Amor,-,44,1,,,,
94,-,Tina Turner,What's Love Got to Do with It,-,3,1,,,,
95,-,The Defenders,Heart of a Renegade,-,30,7,,,,
96,-,Git,No Te Portes Mal,-,8,1,,,,
97,-,Princesa Alba,Hacerte Mal,-,9,13,,,,
98,-,Los Tres,El Aval,-,7,3,,,,
99,down,No Mercy,Where Do You Go,65,15,6,,,,
100,down,Taylor Swift,Look What You Made Me Do,23,11,14,,,,
