Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Princesa Alba,Moonlight,10,1,2,,,,
2,up,Iñigo Quintero,Si No Estás,2,1,19,,,,
3,-,Air Supply,Just As I Am,-,3,15,,,,
4,up,Katrina (Katrina & The Waves),Walking on Sunshine,93,4,24,,,,
5,-,Paul McCartney,Hey Jude (Live),-,5,6,,,,
6,-,Inti-Illimani,Alturas,-,6,8,,,,
7,-,Adele,Rolling In the Deep (Acapella),-,7,27,,,,
8,-,Mijares & Lucero,El Privilegio de Amar,-,8,7,,,,
9,-,María Colores,Me Gusta la Vida,-,9,5,,,,
10,-,Madonna,Holiday,-,1,32,,,,
11,-,Madonna,La Isla Bonita,-,11,17,,,,
12,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,81,,,,
13,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,4,,,,
14,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,22,,,,
15,-,ABBA,Dancing Queen,-,2,57,,,,
16,up,Harry Styles,Watermelon Sugar,85,1,180,85,2019-11-17,2,2020-08-23
17,-,Londonbeat,I've Been Thinking About You,-,7,21,,,,
18,down,Fer Vazquez & Flor Alvarez,Sin Querer,15,2,6,,,,
19,-,Sam Smith,Restart,-,10,20,,,,
20,-,Gepe,Hablar de Ti,-,12,51,,,,
21,-,The Police,Every Little Thing She Does Is Magic,-,21,1,,,,
22,-,Madonna,Like a Virgin (Edit Version),-,8,17,,,,
23,-,Vicentico & Poncho,Colgado en las Alturas,-,23,5,,,,
24,-,Upa!,Ella Llora,-,7,42,,,,
25,-,Los Rodriguez,Dulce condena (Edición aniversario),-,7,21,,,,
26,-,We Are the Grand,Vientos,-,2,6,,,,
27,up,Bruno Mars,Locked Out of Heaven,80,27,5,,,,
28,-,Ed Sheeran,Perfect,-,8,44,73,2019-10-06,58,2019-10-20
29,-,Gloria Gaynor,I Will Survive (Edit),-,6,19,,,,
30,down,Jennifer Lopez,Can't Get Enough,29,17,4,,,,
31,up,Taylor Swift,Cruel Summer,48,1,30,,,,
32,-,Denise Rosenthal,Cambio De Piel,-,3,57,,,,
33,up,Dua Lipa,Dance The Night,40,1,23,,,,
34,up,Jorge Gonzalez,Fe,84,5,34,,,,
35,-,Sindrome,Enamorado,-,25,14,,,,
36,-,Saiko,Debilidad,-,5,57,,,,
37,-,La Oreja de Van Gogh,Estoy Contigo,-,37,1,,,,
38,down,Jung Kook & Latto,Seven,28,25,16,,,,
39,-,Francisca Valenzuela,Al Final del Mundo (feat. Claudio Parra),-,18,16,,,,
40,-,Billy Joel,Uptown Girl (Remastered),-,39,2,,,,
41,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,32,,,,
42,-,Donna Summer,This Time I Know It's for Real,-,18,2,,,,
43,-,Nik Kershaw,Wouldn't It Be Good,-,43,1,,,,
44,-,The Beach Boys,Kokomo,-,44,1,,,,
45,-,Carole King,(You Make Me Feel Like) A Natural Woman,-,45,2,,,,
46,up,Fernando Gallegos,Quiera o No Quiera,56,11,12,,,,
47,-,Bee Gees,Love You Inside Out,-,4,14,,,,
48,down,Los Rodriguez,Mucho Mejor,22,2,30,,,,
49,-,ザ・ナック,マイ・シャローナ,-,5,32,,,,
50,-,Los Bunkers,Al Final de Este Viaje en la Vida,-,49,9,,,,
51,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,13,,,,
52,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,34,,,,
53,-,Fleetwood Mac,Rhiannon (Will You Ever Win) [2017 Remaster],-,53,1,,,,
54,down,Harry Styles,Adore You,49,3,109,24,2019-12-08,6,2020-04-19
55,-,Elton John,I Guess That's Why They Call It the Blues,-,44,5,,,,
56,up,Young Cister,LA TERAPIA,82,1,66,,,,
57,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),81,3,130,,,,
58,-,KAROL G,TQG,-,4,13,,,,
59,-,Cachapaga!,Tierrita Mía,-,59,1,,,,
60,-,Raphael,Que Sabe Nadie,-,44,5,,,,
61,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,3,24,,,,
62,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,10,17,,,,
63,down,Karen Paola,Dime (Versión Karen Paola 2023),43,13,10,,,,
64,-,The Verve,Bitter Sweet Symphony,-,23,7,,,,
65,-,Backstreet Boys,Quit Playing Games (With My Heart),-,38,5,,,,
66,-,Carole King,I Feel the Earth Move,-,54,2,,,,
67,down,Paul McCartney,Hope of Deliverance,20,4,91,,,,
68,up,Adele,Rumour Has It,92,8,19,,,,
69,-,Vicente Cifuentes & Moral Distraida,Chillán (Remix),-,21,14,,,,
70,-,La Ley,Doble Opuesto,-,5,42,,,,
71,-,Kenny Loggins,Footloose,-,36,3,,,,
72,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,35,11,,,,
73,-,Modern Talking,Brother Louie,-,22,11,,,,
74,-,Los Enanitos Verdes,Tus Víejas Cartas,-,11,3,,,,
75,-,Elvis Presley,Hound Dog,-,22,7,,,,
76,-,Cristian Castro,Volver a Amar,-,46,6,,,,
77,-,Los Vasquez,Enamorado,-,19,5,,,,
78,down,Paloma San Basilio,Juntos,71,10,44,,,,
79,up,Amy Winehouse,You Know I'm No Good,90,3,110,,,,
80,down,John Travolta & Olivia Newton-John,Summer Nights,44,19,9,,,,
81,down,Rihanna,Diamonds,65,16,46,,,,
82,up,Torrebruno,Algún Día Volverás,95,3,91,,,,
83,-,Aretha Franklin,Respect,-,10,12,,,,
84,-,Lionel Richie,All Night Long (All Night),-,14,11,,,,
85,-,Javiera & Los Imposibles,Compromiso,-,37,2,,,,
86,down,Noche de Brujas,Ayudame,41,10,28,,,,
87,down,Olivia Rodrigo,vampire,38,3,28,,,,
88,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,6,13,,,,
89,down,Warner/Chappell Productions,Psych Out,34,3,56,,,,
90,-,Electric Light Orchestra,Don't Bring Me Down,-,9,7,,,,
91,down,Wisin & Yandel,Algo Me Gusta de Ti,66,37,6,,,,
92,-,La Oreja de Van Gogh,Rosas,-,35,3,,,,
93,-,Carole King,You've Got a Friend,-,93,1,,,,
94,-,TOMORROW X TOGETHER,Chasing That Feeling,-,25,1,,,,
95,-,Bruno Mars,Versace On The Floor,-,24,10,,,,
96,-,Adele,Oh My God,-,1,81,,,,
97,-,Adele,Water Under the Bridge,-,9,25,,,,
98,-,Natalie Imbruglia,Torn,-,28,2,,,,
99,-,Wet Wet Wet,Love Is All Around,-,12,6,,,,
100,-,John Farnham,You're the Voice,-,9,16,,,,
