Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,61,,,,
2,up,KLM Music,Positive Pop Rock,3,1,5,,,,
3,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",5,1,41,,,,
4,up,Warner/Chappell Productions,Out and Out,19,4,14,,,,
5,down,La Familia de Ukeleles,La Familia,4,1,64,,,,
6,up,Harry Styles,Golden,8,4,16,61,2019-12-22,39,2020-12-13
7,up,Harry Styles,Watermelon Sugar,10,1,44,85,2019-11-17,2,2020-08-23
8,up,Los Prisioneros,Quieren Dinero,24,5,15,,,,
9,down,Spandau Ballet,True,6,6,2,,,,
10,-,Joe Vasconcellos,Las Seis,-,10,3,,,,
11,-,La Ley,Prisioneros De La Piel,-,4,8,,,,
12,-,F.R. David,Words (Original Version 1982),-,12,9,,,,
13,up,The Defenders,It's You,13,8,58,,,,
14,-,David Bowie,Life On Mars? (2003 Ken Scott Mix),-,14,1,,,,
15,-,Francisca Valenzuela,Dulce,-,8,15,,,,
16,-,Bruno Mars,Just the Way You Are,-,16,7,,,,
17,-,Fine Young Cannibals,She Drives Me Crazy,-,17,5,,,,
18,up,Gustavo Cerati,Deja Vu,89,5,9,,,,
19,down,Spandau Ballet,True,15,2,2,,,,
20,-,Soda Stereo,Prófugos,-,4,1,,,,
21,-,Keane,Sovereign Light Café,-,21,3,,,,
22,-,Bee Gees,Tragedy,-,9,11,,,,
23,up,Javiera Mena,Yo No Te Pido la Luna,84,7,17,,,,
24,-,Sting,All This Time,-,2,20,,,,
25,-,Blur,Country House,-,25,6,,,,
26,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,23,,,,
27,-,Journey,Faithfully,-,8,8,,,,
28,up,Los Tres,La Torre de Babel,58,3,14,,,,
29,-,Adele,Rolling In the Deep,-,9,20,,,,
30,up,Prince & The Revolution,Kiss,31,15,12,,,,
31,up,Conan Gray,Heather,57,9,23,44,2020-08-23,15,2020-09-13
32,-,Los Tres,Un Amor Violento,-,19,11,,,,
33,-,Maria Jose Quintanilla,Fue Difícil,-,8,2,,,,
34,-,Michael Bublé,Haven't Met You Yet,-,23,4,,,,
35,-,Amp,Never Gonna Give You Up,-,35,1,,,,
36,-,Umberto Tozzi,Claridad (Stella Stai),-,20,8,,,,
37,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],32,32,2,,,,
38,-,Madonna,Like a Virgin (Edit Version),-,8,4,,,,
39,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,21,,,,
40,-,Cyndi Lauper,Money Changes Everything,-,10,4,,,,
41,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,5,16,,,,
42,-,Simon Wolfe,Into the Light,-,42,1,,,,
43,-,Maná,Vivir Sin Aire (En Vivo),-,43,1,,,,
44,-,INXS,"Mystify (Live At Wembley Stadium, 1991)",-,44,1,,,,
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,2,53,,,,
46,-,Rihanna,Diamonds,-,16,8,,,,
47,-,Noel Camilo,El Mismo Aire,-,17,12,,,,
48,-,ピットブル,Get Ready (feat. Blake Shelton),-,9,14,,,,
49,-,La Cumbia de los Angeles,Llorar (En Vivo),-,19,26,,,,
50,down,Bruno Mars,That’s What I Like,28,5,53,,,,
51,-,Mario Guerrero,Fueron Tus Besos,-,20,3,,,,
52,down,Amy Winehouse,You Know I'm No Good,7,3,49,,,,
53,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,10,8,,,,
54,-,Jean-Michel Jarre,"Oxygène, Pt. 2",-,14,1,,,,
55,-,David Bowie,Life On Mars?,-,55,1,,,,
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,3,50,,,,
57,-,Wonho,Open Mind,-,18,6,,,,
58,-,Wham!,Wake Me Up Before You Go-Go,-,11,5,,,,
59,-,La Beriso,Hastío,-,59,1,,,,
60,-,Soul Asylum,Runaway Train,-,60,5,,,,
61,-,Git,Es por Amor,-,4,13,,,,
62,-,Ed Sheeran,Castle on the Hill,-,62,1,,,,
63,-,Simple Minds,Hypnotised (TLA Edit),-,19,8,,,,
64,-,Guaco,Quiero Verte Hoy,-,64,1,,,,
65,-,Pedropiedra,Inteligencia Dormida,-,22,8,,,,
66,-,Falco,Der Kommissar,-,16,2,,,,
67,-,Miguel Bosé,Don Díablo,-,67,1,,,,
68,-,Los Tres,He Barrido el Sol,-,1,23,,,,
69,-,Loco Loco,Chico Chica,-,17,4,,,,
70,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,11,5,,,,
71,-,Los Amigos Invisibles,Mentiras,-,20,5,,,,
72,-,Modjo,Music Takes You Back,-,36,3,,,,
73,down,a-ha,You Are the One,9,9,15,,,,
74,-,Los Abuelos de la Nada,Mil Horas,-,10,13,,,,
75,-,Jorge Drexler,La vida entera,-,25,6,,,,
76,-,a-ha,Take On Me,-,20,4,,,,
77,-,Prince,When Doves Cry (Edit),-,24,1,,,,
78,-,Culture Club,Karma Chameleon,-,5,4,,,,
79,-,The Black Eyed Peas,I Gotta Feeling,-,23,2,,,,
80,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,8,39,,,,
81,-,Maroon 5,Memories,-,3,29,36,2019-10-06,2,2019-11-17
82,-,Upa!,Ella Llora,-,7,12,,,,
83,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,83,1,,,,
84,-,Toto,Hold the Line,-,17,3,,,,
85,-,The Knack,My Sharona,-,26,4,,,,
86,-,MC Hammer,U Can'T Touch This,-,17,2,,,,
87,-,Elton John,Tiny Dancer (Remastered),-,15,1,,,,
88,-,Saiko,Limito Con el Sol,-,11,11,,,,
89,-,The Outfield,Your Love,-,10,13,,,,
90,-,Upa!,La Bamba,-,5,18,,,,
91,-,The Beach Boys,Surfin' U.S.A.,-,91,1,,,,
92,-,Chayanne,Humanos a Marte,-,15,18,,,,
93,-,Pablo Alborán,No vaya a ser,-,24,15,,,,
94,-,Cyndi Lauper,Time After Time,-,17,6,,,,
95,-,Adele,Set Fire to the Rain,-,2,10,,,,
96,-,Mon Laferte,Amor Completo,-,2,23,,,,
97,-,Gepe,Joane,-,15,10,,,,
98,-,Riverworn,Be Happy,-,67,5,,,,
99,down,Frankie Orella,Acceptance,39,2,6,,,,
100,-,Joe Cocker,You Can Leave Your Hat On (Live),-,32,1,,,,
