Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polimá Westcoast & Pailita,ULTRA SOLO,19,1,41,,,,
2,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,38,,,,
3,up,Lizzo,About Damn Time,7,3,11,,,,
4,up,Young Cister,LA TERAPIA,17,1,21,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,1,1,15,,,,
6,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,2,1,6,,,,
7,up,Amy Winehouse,You Know I'm No Good,26,3,74,,,,
8,-,a-ha,Take On Me,-,5,32,,,,
9,-,ABBA,Voulez-Vous,-,1,13,,,,
10,-,Virus,Wadu Wadu,-,6,14,,,,
11,-,ABBA,Dancing Queen,-,2,37,,,,
12,down,Opus,Live Is Life (Digitally Remastered) [Single Version],4,3,4,,,,
13,-,Manuel García,Acuario,-,1,20,,,,
14,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,9,,,,
15,up,Soundroll,Celebrating Holidays,32,13,3,,,,
16,down,"Polimá Westcoast, Quevedo & Mora",LACONE,9,3,2,,,,
17,-,Norah Jones,Don't Know Why,-,17,3,,,,
18,-,Soulsister,The Way to Your Heart,-,18,5,,,,
19,down,Lizzo,2 Be Loved (Am I Ready),3,3,4,,,,
20,up,Los Rodriguez,Mucho Mejor,70,2,17,,,,
21,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,21,7,,,,
22,down,Warner/Chappell Productions,Beat the Heat,8,1,116,,,,
23,-,Toni Basil,Hey Mickey,-,17,1,,,,
24,-,Madonna,Hung Up,-,10,7,,,,
25,up,Belinda Carlisle,Heaven Is a Place On Earth,99,4,10,,,,
26,-,Bon Jovi,It's My Life,-,2,31,,,,
27,-,Vicentico,Solo un Momento,-,10,15,,,,
28,-,Simply Red,Something Got Me Started,-,21,4,,,,
29,-,Bruno Mars,Finesse,-,29,1,,,,
30,up,Mon Laferte,Tu Falta De Querer,66,4,20,,,,
31,-,Charlie Puth,Left Right Left,-,14,13,,,,
32,up,Bruno Mars,Locked Out of Heaven,86,2,46,,,,
33,-,Dua Lipa,Don't Start Now,-,16,9,19,2019-11-03,3,2020-01-05
34,-,Charly Garcia,Nos Siguen Pegando Abajo,-,13,6,,,,
35,-,Nicole,Hoy,-,6,48,,,,
36,-,Danny Daniel,Eres Mi Vida (En Vivo),-,1,1,,,,
37,up,Dua Lipa,Levitating,65,2,73,74,2020-04-05,74,2020-04-05
38,up,Jorge Gonzalez,Esta Es para Hacerte Feliz,53,7,61,,,,
39,-,Alvaro Scaramelli,Locos Rayados,-,2,19,,,,
40,down,Lizzo,2 Be Loved (Am I Ready),39,18,2,,,,
41,-,Wild Cherry,Play That Funky Music,-,38,1,,,,
42,-,Pettinellis,Hospital,-,7,8,,,,
43,-,Madonna,Holiday,-,1,17,,,,
44,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,1,8,,,,
45,up,Lizzo,About Damn Time,52,1,34,,,,
46,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,2,2,,,,
47,-,トム・ジョーンズ,Burning Down the House (feat. The Cardigans),-,7,8,,,,
48,-,The Cardigans,Lovefool,-,10,18,,,,
49,-,Robbie Williams,Millennium,-,33,4,,,,
50,-,Adele,Send My Love (To Your New Lover),-,26,11,,,,
51,-,Chic,"Everybody Dance (7"" Edit) [2018 Remaster]",-,34,2,,,,
52,-,Stevie Wonder,Superstition,-,13,1,,,,
53,-,Natalie Imbruglia,Wrong Impression,-,53,1,,,,
54,-,Alphaville,Forever Young,-,23,7,,,,
55,-,Glup!,Enamorado de Ti,-,4,69,,,,
56,-,Madonna,Like a Prayer,-,3,18,,,,
57,-,Paul McCartney,Hope of Deliverance,-,3,70,,,,
58,down,KAROL G & Ovy On the Drums,CAIRO,42,2,4,,,,
59,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,59,1,,,,
60,-,La Secta,La Locura Automática,-,60,2,,,,
61,-,The Alan Parsons Project,Games People Play,-,56,5,,,,
62,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,24,4,,,,
63,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,13,,,,
64,-,No Doubt,Just a Girl,-,45,4,,,,
65,-,Princesa Alba,Convéncete,-,6,31,,,,
66,-,Queen,Don't Stop Me Now,-,1,6,,,,
67,-,Toto,Hold the Line,-,17,11,,,,
68,-,Alex Anwandter,Maricoteca,-,36,1,,,,
69,-,Manuel García,Carcelero,-,4,10,,,,
70,-,Level 42,It's Over,-,70,1,,,,
71,-,Cyndi Lauper,Money Changes Everything,-,10,16,,,,
72,up,Ben Fox,Think About Lights,90,1,11,,,,
73,-,Kate Bush,Running Up That Hill (A Deal With God),-,7,14,,,,
74,down,Adele,Oh My God,43,1,45,,,,
75,-,Dua Lipa,Physical,-,10,30,48,2020-02-02,15,2020-04-12
76,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,1,25,,,,
77,-,Tam Tam Go!,Espaldas Mojadas,-,11,15,,,,
78,-,Saiko,El Regalo,-,29,9,,,,
79,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,39,2,,,,
80,-,Michael Andrew,Eight Ball,-,8,7,,,,
81,down,Dua Lipa,Love Again,23,4,63,96,2020-04-05,96,2020-04-05
82,-,Gilda,Paisaje,-,6,12,,,,
83,down,J Ross,Fantasy,36,16,4,,,,
84,-,Tears for Fears,Everybody Wants To Rule the World,-,5,33,,,,
85,-,Los Bunkers,Mientele,-,12,1,,,,
86,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,10,10,,,,
87,down,Harry Styles,Watermelon Sugar,14,1,128,85,2019-11-17,2,2020-08-23
88,down,Torrebruno,Algún Día Volverás,69,3,48,,,,
89,-,KC and the Sunshine Band,Give It Up (Single Version),-,13,1,,,,
90,-,Francisca Valenzuela,Peces,-,14,39,,,,
91,-,Kenny Loggins,Danger Zone,-,12,36,,,,
92,-,Los Bunkers,Ángel para un Final,-,8,21,,,,
93,-,Gustavo Cerati,Deja Vu,-,5,20,,,,
94,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,13,,,,
95,-,Rod Stewart,Forever Young,-,2,9,,,,
96,down,Supernova,Tú y Yo,18,3,5,,,,
97,-,Paul McCartney,Coming Up (Live In Glasgow),-,3,12,,,,
98,-,Nicole,Despiértame,-,98,1,,,,
99,-,Salsa Solo Salsa,yo soy la salsa,-,99,1,,,,
100,-,Phil Collins,Sussudio (2016 Remastered),-,6,22,,,,
