Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Training Season,5,1,4,,,,
2,up,Iñigo Quintero,Si No Estás,6,1,24,,,,
3,up,ABBA,Mamma Mia,8,1,23,,,,
4,-,Tears for Fears,Shout,-,3,35,,,,
5,up,Harry Styles,Watermelon Sugar,43,1,185,85,2019-11-17,2,2020-08-23
6,-,Wang Chung,Let's Go,-,6,1,,,,
7,up,ABBA,Voulez-Vous,9,1,27,,,,
8,-,Phil Collins,Sussudio (2016 Remastered),-,6,40,,,,
9,up,Amy Winehouse,You Know I'm No Good,20,3,114,,,,
10,down,Princesa Alba,Moonlight,1,1,7,,,,
11,-,Unknown,What Was I Made For?,-,4,14,,,,
12,-,Paul McCartney,Coming Up (Live In Glasgow),-,3,26,,,,
13,-,Lisa Stansfield,The Real Thing,-,13,8,,,,
14,-,Tears for Fears,Everybody Wants To Rule the World,-,5,43,,,,
15,down,Taylor Swift,Cruel Summer,7,1,35,,,,
16,-,Fito Páez,Yo Te Amo,-,8,34,,,,
17,-,Tina Turner & Bryan Adams,It's Only Love,-,8,5,,,,
18,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,1,29,,,,
19,down,Nicole,Hoy,15,6,70,,,,
20,up,Benson Boone,Beautiful Things,47,2,4,,,,
21,-,Glup!,Grado 3,-,2,17,,,,
22,-,Marco Antonio Solís,Si No Te Hubieras Ido (Live Version),-,11,23,,,,
23,-,Upa!,La Bamba,-,5,63,,,,
24,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,79,,,,
25,-,TOMORROW X TOGETHER,Chasing That Feeling,-,25,3,,,,
26,down,Madonna,Holiday,13,1,34,,,,
27,up,Noche de Brujas,Ayudame,42,10,33,,,,
28,-,The Jacksons,Can You Feel It,-,16,7,,,,
29,-,Madonna,Like a Prayer,-,3,24,,,,
30,-,Mecano,Maquillaje,-,9,20,,,,
31,-,Poison,Every Rose Has Its Thorn,-,4,17,,,,
32,-,オリビア・ニュートン・ジョン,噂,-,32,2,,,,
33,down,Young Cister,LA TERAPIA,11,1,71,,,,
34,-,Trío Ladies,Sigue Tu Camino,-,34,8,,,,
35,down,Ariana Grande,"yes, and?",18,4,7,,,,
36,down,TWICE,I GOT YOU,27,15,5,,,,
37,-,Gianni Bella,Bella Dama (feat. Gino Vannelli),-,37,1,,,,
38,down,Joe Vasconcellos,Mágico,19,2,61,,,,
39,-,Journey,Don't Stop Believin',-,39,1,,,,
40,-,Gianni Bella,Esta,-,40,2,,,,
41,-,Eric Carmen,Hungry Eyes,-,41,2,,,,
42,-,The Police,Message in a Bottle,-,4,27,,,,
43,-,Francisca Valenzuela,Tómame,-,43,5,,,,
44,-,Clemente,El Precio A Pagar,-,44,1,,,,
45,up,ABBA,Dancing Queen,51,2,60,,,,
46,down,Saiko,Debilidad,35,5,60,,,,
47,-,We Are the Grand,Vientos,-,2,7,,,,
48,-,Los Vasquez,Ay Mi Amor,-,23,7,,,,
49,-,Los Prisioneros,Paramar (En Vivo),-,9,35,,,,
50,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,4,8,,,,
51,-,Vicente Cifuentes,Yo No Sé de Folclor (Chillán),-,8,22,,,,
52,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,90,16,9,,,,
53,-,Michael Jackson,Beat It (Single Version),-,10,24,,,,
54,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,21,,,,
55,-,Francisca Valenzuela,Muérdete la Lengua,-,12,9,,,,
56,-,Liza Minnelli,Losing My Mind (Remix),-,56,2,,,,
57,-,Red Hot Chili Peppers,Go Robot,-,57,1,,,,
58,up,Harry Styles,Adore You,100,3,114,24,2019-12-08,6,2020-04-19
59,-,Princesa Alba,Baby Oficial,-,22,21,,,,
60,down,Francisca Valenzuela,Prenderemos Fuego al Cielo,37,1,56,,,,
61,-,Daryl Hall & John Oates,Kiss On My List,-,61,1,,,,
62,-,Pettinellis,Un hombre muerto en el ring,-,13,24,,,,
63,down,Spandau Ballet,True,2,2,31,,,,
64,-,Gianni Bella,Yo Canto y Tu,-,28,11,,,,
65,-,Hermanos Ilabaca,Alma Mía,-,59,1,,,,
66,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,39,,,,
67,-,Glup!,Así Es la Vida,-,17,13,,,,
68,-,The Turtles,Happy Together,-,36,8,,,,
69,-,Madonna,Material Girl (Edit Version),-,5,27,,,,
70,up,Javiera Mena,Espada,98,3,70,,,,
71,up,Harry Styles,Golden,92,4,124,61,2019-12-22,39,2020-12-13
72,down,Carlos Rivera,Recuérdame,14,14,24,,,,
73,-,Fer Vazquez & Flor Alvarez,Sin Querer,-,2,9,,,,
74,-,Ed Sheeran,Shape of You,-,74,1,,,,
75,-,Paloma San Basilio,Beso A Beso...Dulcemente,-,37,3,,,,
76,-,iSeeMusic,Black Tunnel,-,76,1,,,,
77,down,Morrissey,Everyday Is Like Sunday (2008 Remaster),26,26,7,,,,
78,-,Pillanes,Loro,-,6,2,,,,
79,-,Gepe,TKM,-,20,28,,,,
80,down,TOMORROW X TOGETHER,Chasing That Feeling (English Ver.),72,72,2,,,,
81,-,Sam Smith,Restart,-,10,21,,,,
82,-,Guns N' Roses,Patience,-,4,55,,,,
83,-,Sting,All This Time,-,2,84,,,,
84,-,Feid & Young Miko,Classy 101,-,84,1,,,,
85,-,ジョヴァノッティ,Penso Positivo,-,6,12,,,,
86,-,Smash Mouth,Walkin' On the Sun,-,86,1,,,,
87,-,Gustavo Cerati,Deja Vu,-,5,21,,,,
88,-,Karen Paola,Dime (Versión Karen Paola 2023),-,13,12,,,,
89,-,Feid,Feliz Cumpleaños Ferxxo,-,89,1,,,,
90,-,"Sik-K, HAON, pH-1, Jay Park & Woodie Gochild",Giddy Up,-,67,1,,,,
91,-,Ariana Grande & Mariah Carey,"yes, and?",-,35,2,,,,
92,-,Yazoo,Situation (2008 Remastered Version),-,92,1,,,,
93,-,Massiel,Marinero (Marinaio),-,82,3,,,,
94,-,Gianni Bella,De Amor Ya No Se Muere,-,20,22,,,,
95,-,Ana Belén & Víctor Manuel,La Puerta de Alcala,-,95,1,,,,
96,-,Alejandro Fernández,No Lo Beses,-,66,3,,,,
97,-,Vanessa Paradis,Be My Baby,-,28,13,,,,
98,-,George Michael,Careless Whisper (Remastered),-,4,11,,,,
99,down,Lizzo,About Damn Time,67,1,66,,,,
100,-,Charles & Eddie,Would I Lie To You?,-,58,6,,,,
