Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Princesa Alba,Moonlight,4,1,4,,,,
2,up,Iñigo Quintero,Si No Estás,3,1,21,,,,
3,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,2,14,,,,
4,up,Ariana Grande,"yes, and?",12,4,4,,,,
5,down,Bryan Adams,Run to You,2,2,7,,,,
6,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,57,,,,
7,-,Dua Lipa,Training Season,-,1,1,,,,
8,-,Men At Work,Down Under,-,8,12,,,,
9,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,4,7,,,,
10,down,Warner/Chappell Productions,Beat the Heat,5,1,175,,,,
11,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,31,,,,
12,-,Umberto Tozzi,Gloria,-,12,5,,,,
13,-,Madonna,Ray of Light,-,13,10,,,,
14,up,Young Cister,LA TERAPIA,92,1,68,,,,
15,-,Daryl Hall & John Oates,Maneater,-,15,11,,,,
16,-,The Jacksons,Can You Feel It,-,16,6,,,,
17,up,TWICE,I GOT YOU,73,15,2,,,,
18,-,Nicole,Hoy (En Vivo),-,18,8,,,,
19,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,23,,,,
20,-,Upa!,Ella Llora,-,7,43,,,,
21,down,Sting,All This Time,6,2,83,,,,
22,-,Tears for Fears,Shout,-,3,34,,,,
23,-,Creedence Clearwater Revival,Bad Moon Rising,-,23,1,,,,
24,-,The Housemartins,Bow Down,-,24,1,,,,
25,-,Journey,Any Way You Want It,-,3,26,,,,
26,-,Far Corporation,Stairway To Heaven (Remix '94),-,6,7,,,,
27,up,Taylor Swift,Cruel Summer,33,1,32,,,,
28,down,Jennifer Lopez,Can't Get Enough,17,17,6,,,,
29,-,Los Vikings 5,El Minero,-,5,4,,,,
30,down,Amy Winehouse,You Know I'm No Good,9,3,112,,,,
31,-,Elton John,I'm Still Standing,-,4,10,,,,
32,-,Jamiroquai,Cosmic Girl (Remastered),-,25,4,,,,
33,-,Miguel Bosé,Morena mía (con Julieta Venegas),-,33,9,,,,
34,-,Los Tres,La Primera Vez,-,6,48,,,,
35,-,Ariana Grande & Mariah Carey,"yes, and?",-,35,1,,,,
36,down,Noche de Brujas,Ayudame,15,10,30,,,,
37,up,Harry Styles,Watermelon Sugar,83,1,182,85,2019-11-17,2,2020-08-23
38,-,Umberto Tozzi,Gloria (Spanish Version),-,38,3,,,,
39,-,Michael Jackson,Wanna Be Startin' Somethin',-,22,7,,,,
40,-,Lita Pezo,LUCHADORA,-,31,1,,,,
41,-,Mecano,El Blues del Esclavo (Versión Tango),-,8,5,,,,
42,-,Benson Boone,Beautiful Things,-,2,1,,,,
43,-,Saiko,Debilidad,-,5,58,,,,
44,-,Sindrome,No Se Puede Vivir Sin Amor,-,13,12,,,,
45,-,Kenny Loggins,Danger Zone,-,12,44,,,,
46,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,1,27,,,,
47,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,7,8,,,,
48,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,37,4,,,,
49,-,Mecano,El 7 de Septiembre,-,49,6,,,,
50,-,REO Speedwagon,Can't Fight This Feeling,-,50,1,,,,
51,-,Alejandro Sanz,Si Tú Me Miras,-,27,13,,,,
52,-,Cristian Castro,Volver a Amar,-,46,7,,,,
53,-,Supernova,Maldito Amor,-,13,46,,,,
54,-,Babasónicos,Pijamas,-,13,13,,,,
55,-,Los Tres,He Barrido el Sol,-,1,71,,,,
56,-,Raphael,"Maravilloso Corazón, Maravilloso",-,56,3,,,,
57,-,Michael Sembello,Maniac,-,7,13,,,,
58,-,Alvaro Scaramelli,Locos Rayados,-,2,31,,,,
59,-,Los Prisioneros,Pa Pa Pa,-,2,25,,,,
60,-,Adele,Skyfall,-,25,2,,,,
61,-,Myriam Hernández,Invencible,-,14,2,,,,
62,-,Pablo Alborán,Solamente Tú (Con Diana Navarro) [En Directo],-,37,10,,,,
63,up,Harry Styles,Adore You,96,3,111,24,2019-12-08,6,2020-04-19
64,up,Adele,Someone Like You,74,16,38,,,,
65,-,Elton John,Sacrifice,-,10,10,,,,
66,-,Kylie Minogue,Dance Floor Darling,-,66,1,,,,
67,-,Angela Carrasco,Cariño Mío (Remasterizado),-,67,1,,,,
68,down,Katrina (Katrina & The Waves),Walking on Sunshine,8,4,26,,,,
69,-,Ed Sheeran,Perfect,-,21,22,,,,
70,down,Fer Vazquez & Flor Alvarez,Sin Querer,16,2,8,,,,
71,-,La Floripondio,Living Comedor,-,71,1,,,,
72,-,Joe Vasconcellos,Las Seis,-,10,22,,,,
73,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,3,132,,,,
74,-,Inti-Illimani,La Calle de la Desilusión,-,8,5,,,,
75,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,75,1,,,,
76,-,Andrea Bocelli,Con te partirò,-,4,4,,,,
77,-,Umberto Tozzi,Gloria (Version 2001),-,2,96,,,,
78,-,TOMORROW X TOGETHER,Chasing That Feeling,-,25,2,,,,
79,-,Los Prisioneros,Quieren Dinero,-,5,23,,,,
80,-,Gianni Bella,Yo Canto y Tu,-,28,10,,,,
81,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,3,25,,,,
82,-,We Are The Grand,Arráncame,-,82,2,,,,
83,-,Tom Jones,Delilah,-,9,3,,,,
84,down,Beyoncé,Crazy in Love (feat. Jay-Z),30,13,29,,,,
85,-,Adele,Set Fire to the Rain,-,2,46,,,,
86,-,Elton John & Paul Buckmaster,Believe,-,86,1,,,,
87,-,Kim Carnes,Bette Davis Eyes,-,6,18,,,,
88,down,Dua Lipa,Dance The Night,57,1,25,,,,
89,-,Simply Red,Stars,-,8,15,,,,
90,-,Los Tres,El Aval,-,7,54,,,,
91,down,Torrebruno,Algún Día Volverás,89,3,93,,,,
92,-,メン・アット・ワーク,Who Can It Be Now?,-,18,2,,,,
93,-,Los Tres,La Torre de Babel,-,3,61,,,,
94,-,Elton John,Blue Eyes,-,94,1,,,,
95,-,Tones and I,Dance Monkey,-,50,6,6,2019-10-06,1,2019-11-10
96,-,Romeo Santos,Eres Mía,-,15,27,,,,
97,-,Al Bano & Romina Power,Arena Blanca Mar Azul,-,97,1,,,,
98,-,Level 42,Something About You (Single Version),-,98,1,,,,
99,down,Take That,Back for Good (Radio Mix),91,47,10,,,,
100,-,Elton John,Daniel,-,60,2,,,,
