Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,46,,,,
2,up,Kenneth Lewis & Scott Dente,Spring Clearance,2,1,18,,,,
3,up,Soundcastles,The Fool,26,3,3,,,,
4,down,La Familia de Ukeleles,La Familia,3,1,49,,,,
5,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",4,1,31,,,,
6,down,Magdy Haddad,777,5,5,3,,,,
7,down,Warner/Chappell Productions,Beat the Heat,6,1,25,,,,
8,up,Sting,All This Time,66,2,14,,,,
9,up,Harry Styles,Watermelon Sugar,9,1,29,85,2019-11-17,2,2020-08-23
10,-,Zalo Reyes,Mi Prisionera,-,10,2,,,,
11,-,Kenny Loggins,Footloose,-,3,7,,,,
12,up,Ian Post,Feel,22,12,2,,,,
13,up,Joe Vasconcellos,Mágico,61,2,15,,,,
14,up,Martin Haene,Smile Forever,17,5,17,,,,
15,up,Cyndi Lauper,Girls Just Want To Have Fun,49,1,15,,,,
16,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,16,5,,,,
17,up,Dua Lipa,Hallucinate,27,7,12,85,2020-04-05,85,2020-04-05
18,-,Upa!,Cuando Vuelvas,-,18,8,,,,
19,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),33,2,15,,,,
20,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,20,1,,,,
21,-,Los Jaivas,Mamálluca,-,7,6,,,,
22,up,Denise Rosenthal & Mala Rodríguez,Agua Segura,54,3,25,,,,
23,-,Катя Адушкина,ЧС (feat. RUS),-,10,2,,,,
24,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,42,,,,
25,-,Dua Lipa,Levitating,-,2,2,74,2020-04-05,74,2020-04-05
26,-,Vengaboys,We Like to Party! (The Vengabus),-,26,12,,,,
27,up,Los Prisioneros,Quieren Dinero,73,5,8,,,,
28,-,Katy Perry,Never Really Over,-,18,1,79,2019-10-06,79,2019-10-06
29,-,Young Cister & Polima WestCoast,SIN TI,-,9,28,,,,
30,-,Pet Shop Boys,Always On My Mind (Remastered),-,5,6,,,,
31,-,Rolando Alarcón,Mi Abuela Bailó Sirilla,-,30,2,,,,
32,up,Bacilos,Mi Primer Millon,45,32,11,,,,
33,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,7,,,,
34,up,The Beach Boys,Kokomo,64,7,10,,,,
35,up,The Defenders,It's You,44,8,43,,,,
36,-,Gepe,Joane,-,15,5,,,,
37,-,Harry Styles,Golden,-,4,1,61,2019-12-22,39,2020-12-13
38,-,Los Caligaris,Aunque No Quiero,-,38,2,,,,
39,-,Cyndi Lauper,Girls Just Want to Have Fun,-,15,4,,,,
40,down,Conan Gray,Heather,13,9,10,44,2020-08-23,15,2020-09-13
41,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,37,1,,,,
42,-,Morat,Cuando Nadie Ve,-,5,15,,,,
43,up,Bruno Mars,That’s What I Like,46,5,38,,,,
44,up,Ashnikko,Daisy,98,7,2,77,2020-10-18,70,2020-10-25
45,-,Mon Laferte,Amor Completo,-,2,16,,,,
46,-,Proyecto Uno,El Tiburon,-,19,13,,,,
47,-,Denise Rosenthal,Cabello De Ángel,-,13,4,,,,
48,down,Derek Gust,Burdens,10,9,3,,,,
49,-,La Ley,Tejedores De Ilusión,-,6,12,,,,
50,down,Los Bunkers,Nada Nuevo Bajo el Sol,15,5,12,,,,
51,up,Cami,Aquí Estoy,82,1,53,,,,
52,-,Rod Stewart,All for Love,-,52,4,,,,
53,-,Christina Aguilera,Come On Over Baby (All I Want Is You) [Radio Version],-,32,2,,,,
54,-,Massimo,Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini,-,54,1,,,,
55,-,Pettinellis,Un hombre muerto en el ring,-,13,2,,,,
56,-,Madonna,Like a Prayer,-,3,4,,,,
57,-,ITZY,Not Shy,-,11,4,46,2020-08-23,34,2020-08-30
58,-,"Ana Mena, Becky G. & De La Ghetto",Ya Es Hora,-,58,2,,,,
59,-,Indeep,Last Night a D.J. Saved My Life,-,59,1,,,,
60,-,Silvia Infantas Y Los Condores,Yo Vengo de San Rosendo,-,4,6,,,,
61,-,Tom Jones,It's Not Unusual,-,7,3,,,,
62,-,SOMI,What You Waiting For,-,41,3,,,,
63,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,10,,,,
64,-,Saiko,El Regalo,-,29,3,,,,
65,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,3,2,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,43,,,,
67,down,Upa!,Sueldos,20,2,15,,,,
68,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,17,16,,,,
69,-,José Feliciano,Amor Gitano,-,69,1,,,,
70,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,25,3,,,,
71,-,Los Tres,La Primera Vez,-,6,9,,,,
72,-,Zalo Reyes,Una Lágrima y un Recuerdo,-,7,1,,,,
73,-,Los Abuelos de la Nada,Mil Horas,-,10,10,,,,
74,-,Denise Rosenthal,Cambio De Piel,-,3,15,,,,
75,-,Memphis La Blusera,La Bifurcada,-,35,1,,,,
76,-,Bruno Mars,That's What I Like (Alan Walker Remix),-,40,1,,,,
77,-,George Michael,Fastlove (Live),-,28,4,,,,
78,-,Shakira,"Ciega, Sordomuda (Live)",-,78,1,,,,
79,-,Pandora,Cómo Te Va Mi Amor,-,79,1,,,,
80,down,No Mercy,Where Do You Go,55,15,22,,,,
81,-,Chino & Nacho,"Mi Niña Bonita (En Vivo Desde El Anfiteatro El Hatillo, Caracas-Venezuela/2014)",-,56,1,,,,
82,-,2x4,Intro,-,3,2,,,,
83,-,Right Said Fred,I'm Too Sexy (Remix),-,51,5,,,,
84,-,Los Tres,Olor a Gas,-,5,3,,,,
85,-,Right Said Fred,Im Too Sexy,-,44,5,,,,
86,down,Sébastien Lefebvre & Sean Rogers,Flying High,47,36,2,83,2020-12-06,83,2020-12-06
87,-,Keane,Perfect Symmetry,-,13,5,,,,
88,down,Deep East Music,Fifty Fifty,70,20,7,,,,
89,-,New Kids On the Block,Step By Step,-,7,5,,,,
90,-,Upa!,Ella Llora,-,7,7,,,,
91,-,Iron Maiden,Run to the Hills (1998 Remaster),-,31,3,,,,
92,-,Solar,Spit It Out,-,83,1,,,,
93,-,Dyango,Por Volverte a Ver,-,51,3,,,,
94,-,Javiera Mena,Yo No Te Pido la Luna,-,7,9,,,,
95,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,71,3,,,,
96,-,Michael Bublé,Crazy Little Thing Called Love (Live from Madison Square Garden),-,10,3,,,,
97,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,2,11,,,,
98,-,Cristian Castro,Por Amarte Así,-,98,1,,,,
99,-,Haddaway,What Is Love,-,15,10,,,,
100,-,Edith Piaf,La vie en rose,-,100,1,,,,
