Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Bad Bunny,QUÉ PRETENDES,21,1,0,80,2019-10-06,60,2019-10-27
2,up,Lizzo,Juice,3,2,0,91,2019-10-06,91,2019-10-06
3,down,Cami,Aquí Estoy,1,1,0,,,,
4,-,Mr. Melo,La Rumba (Radio Edit),-,4,0,,,,
5,up,Charli XCX & Troye Sivan,1999,16,5,0,,,,
6,up,Jonas Brothers,Sucker,11,6,0,32,2019-10-06,32,2019-10-06
7,up,Dua Lipa,New Rules,9,6,0,,,,
8,up,Mon Laferte,Chilango Blues,10,8,0,,,,
9,down,Morat,Cuando Nadie Ve,5,5,0,,,,
10,up,Bruno Mars,24K Magic,22,9,0,,,,
11,up,Ed Sheeran,Shape of You,25,5,0,94,2020-01-05,94,2020-01-05
12,up,Bruno Mars,Treasure,51,10,0,,,,
13,down,Ed Sheeran,Perfect,8,8,0,73,2019-10-06,58,2019-10-20
14,up,Sam Smith & Normani,Dancing with a Stranger,37,8,0,51,2019-10-06,51,2019-10-06
15,down,Ed Sheeran,Beautiful People (feat. Khalid),7,1,0,13,2019-10-06,13,2019-10-06
16,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),6,2,0,25,2019-10-06,25,2019-10-06
17,down,Piso 21 & Myke Towers,Una Vida Para Recordar,4,4,0,,,,
18,up,Luciano Pereyra,Si No Es Muy Tarde (En Vivo),89,10,0,,,,
19,down,Ed Sheeran & Justin Bieber,I Don't Care,17,8,0,31,2019-10-06,23,2019-11-17
20,up,Kygo & Imagine Dragons,Born to Be Yours,27,10,0,,,,
21,-,Mike de la Cruz,Pa'elante,-,21,0,,,,
22,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,31,18,0,,,,
23,up,Amy Winehouse,You Know I'm No Good,43,3,0,,,,
24,down,Austin Mahone,Why Don't We,2,2,0,,,,
25,up,Katy Perry,Last Friday Night (T.G.I.F.),59,23,0,,,,
26,up,Ariana Grande,7 rings,55,26,0,58,2019-10-06,51,2020-01-05
27,-,Chris Brown,Turn Up the Music,-,27,0,,,,
28,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,4,0,,,,
29,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,22,0,,,,
30,-,Francisca Valenzuela,Afortunada,-,8,0,,,,
31,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,31,0,,,,
32,-,Los Prisioneros,El Baile de los Que Sobran,-,13,0,,,,
33,up,Adele,Someone Like You,35,16,0,,,,
34,-,Maroon 5,Girls Like You (feat. Cardi B),-,32,0,,,,
35,up,Adele,Send My Love (To Your New Lover),74,26,0,,,,
36,up,Maroon 5,Sugar,41,17,0,,,,
37,up,Charli XCX,Blame It On Your Love (feat. Lizzo),60,9,0,,,,
38,up,Sia,Chandelier,77,21,0,,,,
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,2,0,,,,
40,down,Sam Smith,Stay With Me,36,23,0,,,,
41,-,Pablo Abraira,Gavilán o Paloma,-,41,0,,,,
42,down,Adele,Water Under the Bridge,28,9,0,,,,
43,-,Bruno Mars,That’s What I Like,-,5,0,,,,
44,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,29,0,,,,
45,down,Bazzi,Beautiful (feat. Camila Cabello),12,7,0,,,,
46,-,Git,Acaba De Nacer,-,30,0,,,,
47,-,Vengaboys,We Like to Party! (The Vengabus),-,26,0,,,,
48,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,13,0,,,,
49,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,49,0,,,,
50,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,29,8,0,,,,
51,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),38,12,0,,,,
52,down,Harry Styles,Sign of the Times,26,24,0,,,,
53,-,Tommy Rey,La Parabolica,-,53,0,,,,
54,down,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),18,14,0,,,,
55,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,37,0,,,,
56,-,Bruno Mars,Locked Out of Heaven,-,2,0,,,,
57,up,David Bisbal & Greeicy,Perdón,69,57,0,,,,
58,up,Maroon 5,This Love,61,7,0,,,,
59,down,The Black Eyed Peas,I Gotta Feeling,23,23,0,,,,
60,-,David Bisbal & Juan Magán,Bésame,-,20,0,,,,
61,up,Glup!,Enamorado de Ti,70,4,0,,,,
62,-,Depeche Mode,Personal Jesus,-,45,0,,,,
63,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,39,0,,,,
64,-,Adele,Rolling In the Deep,-,9,0,,,,
65,down,Rita Ora,Your Song,19,19,0,,,,
66,down,Juan y Rafa,Pasarela (feat. LUCIA),57,2,0,,,,
67,down,Sam Smith,Too Good at Goodbyes,44,44,0,,,,
68,-,Marcos Llunas,Hoy He Empezado a Quererte Otra Vez,-,68,0,,,,
69,-,Big Rap Clan,Hip Hopa,-,52,0,,,,
70,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,70,0,,,,
71,down,Adele,Hello,53,53,0,,,,
72,down,Spice Girls,Wannabe (Radio Edit),33,17,0,,,,
73,down,Jess Glynne,All I Am,20,20,0,,,,
74,up,Rihanna,Diamonds,82,16,0,,,,
75,down,Taylor Swift,Look What You Made Me Do,34,11,0,,,,
76,-,Michele Longobardi,Respiro (feat. Franco Simone) [Spanish Version],-,75,0,,,,
77,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,77,0,,,,
78,-,Cabas,Mi Bombon,-,78,0,,,,
79,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),81,38,0,,,,
80,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,5,0,,,,
81,down,La Oreja de Van Gogh,Rosas (Directo Primera Fila),71,67,0,,,,
82,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),62,23,0,,,,
83,-,The Falling Devices,We've Got It Goin' On,-,51,0,,,,
84,down,Nicole,Hoy (Acoustic),63,63,0,,,,
85,-,Robbie Williams,Feel (Radio Edit),-,69,0,,,,
86,-,Dua Lipa,Blow Your Mind (Mwah),-,86,0,,,,
87,-,Britney Spears,...Baby One More Time,-,39,0,,,,
88,down,Gepe,Hablar de Ti,42,12,0,,,,
89,-,Michael Jackson,Smooth Criminal,-,20,0,,,,
90,-,Tommy Boysen,El Papi,-,26,0,,,,
91,down,Julian Lennon,Too Late For Goodbyes,90,90,0,,,,
92,-,a-ha,Take On Me,-,7,0,,,,
93,-,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],-,93,0,,,,
94,down,Keane,Somewhere Only We Know,54,54,0,,,,
95,-,Nicole,Hoy,-,6,0,,,,
96,down,Javiera Mena,Espada,79,3,0,,,,
97,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Boston Bun Remix],-,55,0,,,,
98,-,Roy Orbison,"Oh, Pretty Woman",-,98,0,,,,
99,-,Haddaway,What Is Love,-,15,0,,,,
100,-,Bebe Rexha,I Got You,-,100,0,,,,
