Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,25,,,,
2,up,Warner/Chappell Productions,Beat the Heat,2,1,107,,,,
3,up,La Familia de Ukeleles,La Familia,6,1,150,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,5,1,6,,,,
5,up,Zac Nelson,Go with the Flow,28,2,4,,,,
6,down,Polimá Westcoast & Pailita,ULTRA SOLO,3,1,32,,,,
7,up,Harry Styles,Watermelon Sugar,40,1,119,85,2019-11-17,2,2020-08-23
8,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,32,,,,
9,up,Adele,Oh My God,84,1,37,,,,
10,-,Upa!,La Bamba,-,5,47,,,,
11,up,Plumas & Pedro Piedra,Te van a olvidar,66,10,3,,,,
12,down,Michael Andrew,Eight Ball,8,8,3,,,,
13,-,Harry Styles,Golden,-,4,78,61,2019-12-22,39,2020-12-13
14,-,Gilda,Paisaje,-,6,11,,,,
15,up,Santana,Samba Pa Ti,44,3,57,,,,
16,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,14,13,,,,
17,-,Sting,All This Time,-,2,52,,,,
18,-,Lucho Barrios,La Joya del Pacífico,-,4,44,,,,
19,-,ABBA,Dancing Queen,-,2,33,,,,
20,-,Jamiroquai,Canned Heat (Radio Edit),-,20,1,,,,
21,-,Måneskin,Beggin,-,3,27,,,,
22,-,Madonna & Tokischa,Hung Up on Tokischa,-,22,2,,,,
23,up,Dua Lipa,Levitating,51,2,65,74,2020-04-05,74,2020-04-05
24,-,INXS,"Devil Inside (Live At Wembley Stadium, 1991)",-,6,8,,,,
25,down,Dua Lipa,Physical,14,10,24,48,2020-02-02,15,2020-04-12
26,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,90,,,,
27,-,Soledad,El Bahíaño,-,27,2,,,,
28,-,Cancamusa,Sin Miedo a la Profundidad,-,28,1,,,,
29,-,Nikita,Obsession,-,29,1,,,,
30,-,Los Prisioneros,Latinoamérica Es un Pueblo al Sur de EEUU,-,20,4,,,,
31,-,Morat,No Se Va,-,22,5,,,,
32,up,Charlie Puth,Left Right Left,41,14,7,,,,
33,down,Warner/Chappell Productions,Psych Out,19,3,25,,,,
34,-,Zalo Reyes,Una Lágrima y un Recuerdo / Ha Pasado el Tiempo (En Vivo),-,34,2,,,,
35,-,Santana,Samba Pa Ti,-,35,5,,,,
36,-,Aticoy & Banda Conmoción,Déjame Quererte,-,14,4,,,,
37,down,Los Tres,He Barrido el Sol,24,1,47,,,,
38,-,Fabio Zambrana,Mamá No Quiero Comer Mas Huevo,-,38,1,,,,
39,down,New Kids On the Block,Step By Step,29,7,22,,,,
40,-,Sam Smith,Stay With Me,-,23,10,,,,
41,-,Tears for Fears,Advice For The Young At Heart,-,14,3,,,,
42,-,Los Tres,La Primera Vez,-,6,35,,,,
43,-,La Ley,Doble Opuesto,-,5,26,,,,
44,-,Torrebruno,Algún Día Volverás,-,3,43,,,,
45,up,涂惠元,爵士通 (演奏版),57,23,2,,,,
46,up,Jorge Gonzalez,Esta Es para Hacerte Feliz,88,7,58,,,,
47,-,Maroon 5,This Love,-,7,26,,,,
48,down,Daniela Romo,Mentiras,15,15,2,,,,
49,-,Paul McCartney,Hope of Deliverance,-,3,68,,,,
50,-,The Police,Message in a Bottle,-,4,14,,,,
51,up,Alex Anwandter,Siempre Es Viernes en Mi Corazón,96,2,58,,,,
52,-,Mon Laferte,Si Tú Me Quisieras,-,7,52,,,,
53,down,Young Cister,LA TERAPIA,37,1,12,,,,
54,-,Ronnie Spector & Eddie Money,Take Me Home Tonight (Be My Baby),-,54,1,,,,
55,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,3,,,,
56,up,Neri per Caso,Viva la mamma,71,38,2,,,,
57,-,El Kanka,Qué Bello Es Vivir,-,20,6,,,,
58,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,20,,,,
59,down,George Baker Selection,Little Green Bag,21,1,59,,,,
60,-,Wang Chung,Dance Hall Days,-,6,5,,,,
61,-,Spandau Ballet,"Only When You Leave (12"" Version) [Remastered]",-,61,1,,,,
62,down,Dua Lipa,Pretty Please,46,46,2,95,2020-04-05,95,2020-04-05
63,down,Ellie Goulding,Easy Lover (feat. Big Sean),30,18,5,,,,
64,-,Cyndi Lauper,Money Changes Everything,-,10,15,,,,
65,down,TRX Music,Ritalin Shot,13,5,19,,,,
66,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,21,,,,
67,-,Yorka,Algo,-,67,2,,,,
68,-,George Michael,Freedom! '90 (Remastered),-,2,13,,,,
69,-,Marco Antonio Solís,Si No Te Hubieras Ido (Live Version),-,11,13,,,,
70,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,14,27,,,,
71,down,Guns N' Roses,Patience,11,4,40,,,,
72,-,Zalo Reyes,Un Ramito de Violetas,-,1,9,,,,
73,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,73,1,,,,
74,-,Elvis Presley,Suspicious Minds,-,17,6,,,,
75,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,4,8,,,,
76,-,Pet Shop Boys,Go West,-,24,1,,,,
77,-,Javiera Mena,Espada,-,3,45,,,,
78,-,Manuel García,Acuario,-,1,17,,,,
79,-,Vicentico,Creo Que Me Enamoré,-,11,15,,,,
80,up,Daft Punk,Giorgio by Moroder,87,80,2,,,,
81,-,George Baker Selection & George Baker,Little Green Bag,-,7,1,,,,
82,-,Alanis Morissette,Hand In My Pocket,-,14,1,,,,
83,-,Adele,Set Fire to the Rain,-,1,20,,,,
84,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,45,,,,
85,-,Michael Jackson,You Rock My World,-,14,3,,,,
86,-,Laura Pausini,Con la Música en la Radio,-,73,3,,,,
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,36,,,,
88,down,TRX Music,Orange Bull,12,5,15,,,,
89,-,Billy Joel,My Life,-,24,7,,,,
90,-,Adele,Someone Like You,-,16,19,,,,
91,-,Rihanna,Diamonds,-,16,17,,,,
92,-,Aerosmith,I Don't Want to Miss a Thing,-,31,7,,,,
93,down,Kate Bush,Running Up That Hill (A Deal With God),63,7,12,,,,
94,down,Beyoncé,BREAK MY SOUL,80,11,12,,,,
95,-,Joss Stone,Somehow,-,95,1,,,,
96,-,Paulo Londra,Noche de Novela (feat. Ed Sheeran),-,40,1,,,,
97,-,Virus,Wadu Wadu,-,6,12,,,,
98,-,Ricardo Arjona,Te Conozco,-,30,7,,,,
99,-,Robin Gibb,Boys Do Fall in Love,-,99,1,,,,
100,-,Charlie Puth,Left and Right (feat. Jung Kook),-,15,11,,,,
