Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Mamma Mia,3,1,24,,,,
2,up,ABBA,Dancing Queen,45,2,61,,,,
3,down,Iñigo Quintero,Si No Estás,2,1,25,,,,
4,-,Glup!,Enamorado de Ti,-,4,99,,,,
5,up,Sting,All This Time,83,2,85,,,,
6,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,58,,,,
7,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,15,,,,
8,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Version],-,8,3,,,,
9,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,24,,,,
10,up,Young Cister,LA TERAPIA,33,1,72,,,,
11,-,Far Corporation,Stairway To Heaven (Remix '94),-,6,8,,,,
12,-,George Michael,Outside,-,2,13,,,,
13,up,Noche de Brujas,Ayudame,27,10,34,,,,
14,up,Taylor Swift,Cruel Summer,15,1,36,,,,
15,up,TWICE,I GOT YOU,36,15,6,,,,
16,-,Pharrell Williams,Happy,-,11,17,,,,
17,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,78,,,,
18,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,88,,,,
19,-,John Farnham,You're the Voice,-,9,18,,,,
20,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,4,28,,,,
21,-,Depeche Mode,Policy of Truth,-,6,15,,,,
22,-,Måneskin,Beggin,-,3,31,,,,
23,-,Blondie,Maria (LP Version),-,23,1,,,,
24,up,ジョヴァノッティ,Penso Positivo,85,6,13,,,,
25,-,José Luis Perales,Canción de Otoño,-,25,5,,,,
26,-,Los Rodriguez,Dulce condena (Edición aniversario),-,7,22,,,,
27,-,Miguel Mateos & Zas,"Llamame, Si Me Necesitas",-,27,7,,,,
28,up,Vanessa Paradis,Be My Baby,97,28,14,,,,
29,-,Los Bunkers,Yo Sembré Mis Penas de Amor en Tu Jardín,-,29,1,,,,
30,up,The Police,Message in a Bottle,42,4,28,,,,
31,-,Madonna,Lucky Star,-,6,27,,,,
32,down,Benson Boone,Beautiful Things,20,2,5,,,,
33,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,1,86,,,,
34,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,35,,,,
35,-,Adele,Oh My God,-,1,82,,,,
36,down,Princesa Alba,Moonlight,10,1,8,,,,
37,-,Pablo Alborán,Solamente Tú (Con Diana Navarro) [En Directo],-,37,11,,,,
38,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,33,,,,
39,-,Miley Cyrus,River,-,39,1,,,,
40,down,Depeche Mode,Enjoy the Silence (Live in Barcelona),18,1,30,,,,
41,-,Francisca Valenzuela,Dulce,-,8,50,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,57,,,,
43,-,Dua Lipa,Dance The Night,-,1,28,,,,
44,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,44,1,,,,
45,-,Bobby McFerrin,Don't Worry Be Happy,-,45,4,,,,
46,-,Fernando Gallegos,Quiera o No Quiera,-,11,15,,,,
47,down,ABBA,Voulez-Vous,7,1,28,,,,
48,-,Madonna,Express Yourself,-,23,4,,,,
49,-,Luz Casal,No Me Importa Nada,-,5,7,,,,
50,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,84,,,,
51,-,Irene Cara,Flashdance… What A Feeling,-,51,3,,,,
52,-,Adele,Set Fire to the Rain,-,2,49,,,,
53,-,Modern Talking,Cheri Cheri Lady,-,25,9,,,,
54,-,Denise Rosenthal,Cambio De Piel,-,3,59,,,,
55,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,46,2,,,,
56,-,Diana Ross,Upside Down,-,39,5,,,,
57,-,"Jimmy ""Bo"" Horne",Spank (1980 Remix),-,49,1,,,,
58,-,Joy Oladokun,if you got a problem,-,58,1,,,,
59,-,We Are the Grand,Caen las Hojas,-,13,6,,,,
60,-,Billy Joel,Just the Way You Are,-,60,1,,,,
61,-,Sindrome,No Se Puede Vivir Sin Amor,-,13,13,,,,
62,down,Nicole,Hoy,19,6,71,,,,
63,-,Gloria Gaynor,I Will Survive (Edit),-,6,21,,,,
64,-,Jung Kook & Latto,Seven,-,25,19,,,,
65,down,Dua Lipa,Training Season,1,1,5,,,,
66,-,Vicentico,Creo Que Me Enamoré,-,11,23,,,,
67,down,Ariana Grande,"yes, and?",35,4,8,,,,
68,-,Jason Mraz,All Night Long (Live),-,68,1,,,,
69,down,Francisca Valenzuela,Prenderemos Fuego al Cielo,60,1,57,,,,
70,-,J Alvarez,Welcome to the Party,-,70,1,,,,
71,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,39,3,,,,
72,-,ABBA,Take a Chance On Me,-,7,8,,,,
73,down,Harry Styles,Golden,71,4,125,61,2019-12-22,39,2020-12-13
74,-,Dua Lipa,Hallucinate,-,7,22,85,2020-04-05,85,2020-04-05
75,-,Torrebruno,Algún Día Volverás,-,3,95,,,,
76,down,TOMORROW X TOGETHER,Chasing That Feeling,25,25,4,,,,
77,-,Matt Bianco,Don't Blame It on That Girl,-,26,3,,,,
78,down,Upa!,La Bamba,23,5,64,,,,
79,-,Rod Stewart,Forever Young,-,2,19,,,,
80,-,Simply Red,Shine On (Max Bidda Radio Mix),-,80,1,,,,
81,-,Spice Girls,Who Do You Think You Are,-,5,35,,,,
82,up,George Michael,Careless Whisper (Remastered),98,4,12,,,,
83,-,Francisca Valenzuela,Ya No Se Trata De Ti,-,28,5,,,,
84,-,Billy Joel,Uptown Girl (Remastered),-,39,3,,,,
85,-,Natasha Bedingfield,Unwritten,-,85,1,,,,
86,-,Francisca Valenzuela,Afortunada,-,8,47,,,,
87,-,Alvaro Scaramelli,Locos Rayados,-,2,33,,,,
88,-,Myriam Hernández,Has Dado en el Blanco,-,13,3,,,,
89,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,6,14,,,,
90,-,La Ley,Cielo Market,-,9,24,,,,
91,-,Elvis Presley,Suspicious Minds,-,17,13,,,,
92,-,Frankie Valli,Grease,-,18,10,,,,
93,-,Franz Ferdinand,Take Me Out,-,5,13,,,,
94,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),24,2,80,,,,
95,-,Donna Summer,Bad Girls,-,7,16,,,,
96,-,Sexual Democracia,Macondo,-,5,6,,,,
97,-,Gianni Averardi,Occhi di ragazza (ojos de chiquilla),-,97,1,,,,
98,-,Aline Müller Violino,Break My Heart,-,98,1,,,,
99,-,Christopher Cross,Ride Like the Wind,-,24,2,,,,
100,-,Ace of Base,The Sign,-,52,8,,,,
