Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,58,,,,
2,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",5,1,38,,,,
3,up,KLM Music,Positive Pop Rock,4,1,3,,,,
4,down,La Familia de Ukeleles,La Familia,2,1,61,,,,
5,up,Pillanes,El Mundo Es un Lugar Tan Triste,26,5,15,,,,
6,down,Middle And End,The Move,3,3,3,,,,
7,up,Harry Styles,Golden,8,4,13,61,2019-12-22,39,2020-12-13
8,down,Warner/Chappell Productions,Out and Out,6,4,11,,,,
9,up,Harry Styles,Watermelon Sugar,13,1,41,85,2019-11-17,2,2020-08-23
10,-,Backstreet Boys,I Want It That Way,-,3,2,,,,
11,down,The Defenders,It's You,9,8,55,,,,
12,-,Rupert Holmes,Escape (The Pina Colada Song) [Single Version],-,12,1,,,,
13,-,Mon Laferte,Amor Completo,-,2,22,,,,
14,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,8,,,,
15,-,Pettinellis,No hables tanto,-,7,17,,,,
16,up,Dua Lipa,Levitating,67,2,14,74,2020-04-05,74,2020-04-05
17,-,Prince & The Revolution,Purple Rain,-,9,4,,,,
18,-,The Outfield,Your Love,-,10,12,,,,
19,-,Simple Minds,Hypnotised (TLA Edit),-,19,7,,,,
20,-,Adele,Set Fire to the Rain,-,2,9,,,,
21,-,Los Tres,La Espada & la Pared,-,6,15,,,,
22,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,28,,,,
23,-,Survivor,Eye of the Tiger,-,6,19,,,,
24,-,The Buggles,Video Killed the Radio Star,-,17,5,,,,
25,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,8,13,,,,
26,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,25,,,,
27,-,Phil Collins,Sussudio (2016 Remastered),-,6,2,,,,
28,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,10,9,,,,
29,-,Yuri,El Apagón (Dance Mix),-,29,3,,,,
30,up,Sam Smith,How Do You Sleep?,55,2,58,8,2019-10-06,6,2019-10-13
31,-,George Harrison,Got My Mind Set On You (Extended Version),-,31,1,,,,
32,-,Emmanuel,Quiero Dormir Cansado,-,32,5,,,,
33,-,Paul McCartney,Hope of Deliverance,-,4,27,,,,
34,up,Kombo Con Clase,Culpable o no,84,22,4,,,,
35,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,18,5,86,2019-11-03,86,2019-11-03
36,-,La Renga,El Revelde,-,15,3,,,,
37,down,Amy Winehouse,You Know I'm No Good,11,3,46,,,,
38,-,New Kids On the Block,Step By Step,-,7,7,,,,
39,-,La Bouche,Be My Lover,-,4,15,,,,
40,-,Rockwell,Somebody's Watching Me,-,40,1,,,,
41,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,3,,,,
42,-,Maroon 5,This Love,-,7,17,,,,
43,-,Gepe,Por la Ventana,-,16,7,,,,
44,-,Proyecto Uno,El Tiburon,-,19,20,,,,
45,-,Vicentico,Solo un Momento,-,10,2,,,,
46,-,Spandau Ballet,Only When You Leave,-,18,3,,,,
47,-,Jorge Gonzalez,Lluvia,-,47,2,,,,
48,-,Michael Jackson,Smooth Criminal,-,20,4,,,,
49,up,ITZY,Not Shy,63,11,12,46,2020-08-23,34,2020-08-30
50,down,Bruno Mars,That’s What I Like,38,5,50,,,,
51,-,Keane,Crystal Ball,-,5,4,,,,
52,up,Jovanotti,L'ombelico Del Mondo (Remastered),94,11,19,,,,
53,-,Toto,Africa,-,12,13,,,,
54,-,Madonna,Ray of Light,-,40,3,,,,
55,-,Tears for Fears,Everybody Wants To Rule the World,-,5,12,,,,
56,-,Pearl Jam,Soldier of Love,-,56,2,,,,
57,-,Kris Kross,Jump,-,38,6,,,,
58,up,Thomas Arthur Swindells & Richard Lewis Gb 3,Gonna Be There,58,58,3,,,,
59,up,Los Tres,El Aval,99,7,14,,,,
60,-,Madonna,True Blue,-,60,1,,,,
61,up,Christopher C. Porter & Richard Phillip Craker,The Power to Hold You,80,30,3,,,,
62,up,Rihanna,Diamonds,92,16,7,,,,
63,-,Virus,Luna de Miel en la Mano,-,9,15,,,,
64,down,Michael Jackson,Billie Jean (Single Version),45,12,9,,,,
65,-,Francisca Valenzuela,Flotando,-,4,28,,,,
66,down,Conan Gray,Heather,57,9,20,44,2020-08-23,15,2020-09-13
67,-,Javiera & Los Imposibles,Te Amo Tanto,-,36,3,,,,
68,-,Tears for Fears,"Shout (7"" Edit)",-,44,2,,,,
69,up,No Mercy,Where Do You Go,75,15,30,,,,
70,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,23,,,,
71,-,Los Prisioneros,Quieren Dinero,-,5,12,,,,
72,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,31,6,,,,
73,-,Rihanna,Stay (feat. Mikky Ekko),-,38,10,,,,
74,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,4,6,94,2021-01-31,47,2021-03-07
75,down,Joe Vasconcellos,Mágico,15,2,17,,,,
76,-,Taylor Dayne,Tell It to My Heart,-,43,3,,,,
77,-,Makano,Te Amo,-,76,2,,,,
78,-,Babasónicos,Pijamas,-,13,7,,,,
79,down,Los Tres,He Barrido el Sol,77,1,22,,,,
80,-,Fine Young Cannibals,She Drives Me Crazy,-,17,4,,,,
81,-,Marta Sánchez,Arena y Sol,-,20,5,,,,
82,-,2x4,Intro,-,3,12,,,,
83,-,Upa!,Ella Llora,-,7,11,,,,
84,-,Michele Garruti,"You Never Can Tell (De la película ""Tiempos violentos"")",-,34,2,,,,
85,-,Javiera Mena,Hasta la Verdad,-,16,8,,,,
86,-,Jim Jamison,I'm Always Here,-,15,1,,,,
87,-,Disney Characters,Minden Ember Macska Nem Lehet,-,87,1,,,,
88,-,Silvia Infantas y Los Baqueanos,Romance de los Carrera,-,8,3,,,,
89,-,Gillette,Mr. Personality,-,60,4,,,,
90,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,2,51,,,,
91,-,Irene Cara,What a Feeling (Re-Recorded),-,4,5,,,,
92,down,The Defenders,Heart of a Renegade,78,30,12,,,,
93,-,Justin Timberlake,Rock Your Body,-,12,8,,,,
94,-,Jovanotti,Penso Positivo (Remastered),-,26,11,,,,
95,-,Café Tacvba,Las Flores,-,13,6,,,,
96,-,Cami,Aquí Estoy,-,1,61,,,,
97,-,Wham!,Wake Me Up Before You Go Go,-,87,1,,,,
98,-,Macha Y El Bloque Depresivo,Continentales,-,9,9,,,,
99,-,Jorge Drexler,Todo Se Transforma,-,6,5,,,,
100,-,Vengaboys,We Like To Party,-,77,2,,,,
