Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,1,1,3,,,,
2,up,La Familia de Ukeleles,La Familia,2,1,3,,,,
3,up,Rebeca Sanz,Que No Te Falte,7,3,3,,,,
4,-,Dexys Midnight Runners,Come on Eileen,-,4,1,,,,
5,-,Madonna,Beautiful Stranger,-,5,1,,,,
6,up,Cyndi Lauper,Girls Just Want To Have Fun,9,1,3,,,,
7,-,Billie Eilish,bad guy,-,7,1,5,2019-10-06,5,2019-10-06
8,-,Culture Club,The War Song,-,8,1,,,,
9,down,Cami,Aquí Estoy,8,1,3,,,,
10,up,Sam Smith,How Do You Sleep?,15,2,3,8,2019-10-06,6,2019-10-13
11,up,J Balvin & Bad Bunny,LA CANCIÓN,28,2,3,72,2019-10-06,48,2019-11-03
12,up,Shawn Mendes & Camila Cabello,Señorita,12,2,3,1,2019-10-06,1,2019-10-06
13,up,Ava Max,Torn,21,4,3,41,2019-10-06,41,2019-10-06
14,-,Nelsontyc,"20th Century Fox Fanfare (From ""20th Century Fox"")",-,14,1,,,,
15,up,Lizzo,Truth Hurts,17,5,3,15,2019-10-06,15,2019-10-06
16,-,Camilo Sesto,Melina,-,11,1,,,,
17,up,Morat,Cuando Nadie Ve,22,5,3,,,,
18,up,Bazzi,I.F.L.Y.,25,8,3,,,,
19,up,Young Cister & Polima WestCoast,SIN TI,20,9,3,,,,
20,-,Los Prisioneros,El Baile de los Que Sobran,-,13,2,,,,
21,-,Mecano,Maquillaje,-,9,1,,,,
22,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,19,8,3,,,,
23,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,14,1,,,,
24,up,Princesa Alba,Hacerte Mal,65,9,3,,,,
25,down,Denise Rosenthal & Mala Rodríguez,Agua Segura,14,3,3,,,,
26,down,Morninglightmusic,Whistle and Clap,11,4,3,,,,
27,up,Lizzo,Juice,45,2,3,91,2019-10-06,91,2019-10-06
28,up,Gianluca Bucalo,#Vaffancurriculum,94,5,3,,,,
29,up,Hechizeros Band,El Sonidito,30,29,3,,,,
30,up,Bruno Mars,That’s What I Like,40,5,3,,,,
31,up,Los Pincheira del Sur,Mix los Charros de Luchito y Rafael (feat. Los Charros de Luchito y Rafael),87,29,3,,,,
32,down,Bazzi,Beautiful (feat. Camila Cabello),23,7,3,,,,
33,-,Atlas,Dance Like You Mean It,-,33,1,,,,
34,-,Yuri,El Apagón (Dance Mix),-,29,1,,,,
35,-,Ally Brooke,Low Key (feat. Tyga),-,26,1,,,,
36,-,Sam Smith & Normani,Dancing with a Stranger,-,8,2,51,2019-10-06,51,2019-10-06
37,-,Luciano Pereyra,Si No Es Muy Tarde (En Vivo),-,10,2,,,,
38,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,1,2,80,2019-10-06,60,2019-10-27
39,up,La Cumbia de los Angeles,Llorar (En Vivo),48,19,3,,,,
40,down,Taylor Swift,Look What You Made Me Do,38,11,3,,,,
41,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),13,2,3,25,2019-10-06,25,2019-10-06
42,down,Danny J. Grace & Sebastian Calisto,Beyond Inspiration,41,12,3,,,,
43,up,Adele,Someone Like You,64,16,3,,,,
44,-,Aretha Franklin,Say a Little Prayer,-,8,1,,,,
45,-,Maroon 5,Memories,-,3,1,36,2019-10-06,2,2019-11-17
46,up,DJ Mendez,Bring It Back,78,23,2,,,,
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,3,3,,,,
48,-,Dua Lipa,IDGAF,-,14,1,,,,
49,up,Luciano Pereyra,Me Gusta Amarte,63,19,3,,,,
50,down,Torrebruno,Algún Día Volverás,36,3,2,,,,
51,-,Charly Garcia,No Me Dejan Salir,-,27,2,,,,
52,down,Princesa Alba,Convéncete,24,6,3,,,,
53,-,Ricardo Arjona,Te Conozco,-,30,2,,,,
54,-,ROSALÍA,Milionària,-,27,1,,,,
55,down,Piso 21 & Myke Towers,Una Vida Para Recordar,43,4,3,,,,
56,down,Kriso Lindberg,Confidence Flow,10,10,2,,,,
57,-,Austin Mahone,Dancing with Nobody,-,57,1,,,,
58,down,Jonas Brothers,Sucker,32,6,3,32,2019-10-06,32,2019-10-06
59,-,Julio Iglesias,Que No Se Rompa la Noche,-,59,1,,,,
60,down,Krystal,Hasta Que Salga el Sol,42,42,2,,,,
61,-,Benjamín Walker,Y Arderán,-,61,1,,,,
62,down,David Bisbal & Juan Magán,Bésame,56,20,3,,,,
63,up,Ellie Goulding,Sixteen (Don Diablo Remix),79,7,3,,,,
64,-,"Emerson, Lake & Palmer",Fanfare for the Common Man (Single Edit),-,26,1,,,,
65,up,Los Rancheros de Río Maule,Nadie,88,20,2,,,,
66,down,Mon Laferte,Tu Falta De Querer,6,4,2,,,,
67,down,Katy Perry,Roar,62,16,2,,,,
68,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,2,3,,,,
69,-,Croni-K,Me da Igual (feat. Yei),-,22,2,,,,
70,down,Taylor Swift,You Need To Calm Down,57,3,2,44,2019-10-06,44,2019-10-06
71,down,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),54,14,3,,,,
72,down,Francisca Valenzuela,Afortunada,53,8,3,,,,
73,down,Danny J. Grace & Sebastian Calisto,Looking Up,67,35,2,,,,
74,-,Nicole,Hoy,-,6,1,,,,
75,up,Carlos Rivera,Te Esperaba,77,32,3,,,,
76,-,Luciano Pereyra,Enséñame a Vivir Sin Ti,-,76,1,,,,
77,down,Ed Sheeran & Justin Bieber,I Don't Care,60,8,3,31,2019-10-06,23,2019-11-17
78,down,Miley Cyrus,Slide Away,70,52,2,98,2019-10-06,98,2019-10-06
79,up,Shawn Mendes,If I Can't Have You,96,7,2,63,2019-10-06,63,2019-10-06
80,down,V-One & María Colores,Aquí Me Quedo,73,15,3,,,,
81,down,Bruno Mars,Locked Out of Heaven,51,2,2,,,,
82,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",31,30,2,,,,
83,-,No Mercy,Where Do You Go,-,15,1,,,,
84,down,Mon Laferte,Amor Completo,80,2,2,,,,
85,-,Backstreet Boys,Quit Playing Games (With My Heart),-,38,1,,,,
86,down,Beret,Lo siento (feat. Sofía Reyes),82,23,2,,,,
87,down,Dua Lipa,New Rules,39,6,2,,,,
88,down,Carlos Baute & Marta Sánchez,Te sigo pensando,49,22,3,,,,
89,-,Loco Mía,Loco Vox,-,85,1,,,,
90,-,Carlos Rivera,Recuérdame,-,14,1,,,,
91,down,David Bisbal & Greeicy,Perdón,76,57,2,,,,
92,-,Elvis Crespo,"Tu Sonrisa (Eddie ""Love"" Arroyo - Remix)",-,32,1,,,,
93,-,Katy Perry,Walking On Air,-,66,2,,,,
94,down,Malú,Vuelvo a Verte (feat. Pablo Alborán),27,27,2,,,,
95,-,Culture Club,Do You Really Want To Hurt Me,-,24,1,,,,
96,-,Jonas Brothers,Only Human,-,29,1,42,2019-10-06,27,2019-11-03
97,-,Marc Anthony,Muy Dentro de Mí (You Sang to Me),-,65,1,,,,
98,-,Morat & Aitana,Presiento,-,46,1,,,,
99,-,Rihanna,Stay (feat. Mikky Ekko),-,38,2,,,,
100,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,37,1,,,,
