Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Familia de Ukeleles,La Familia,1,1,16,,,,
2,up,Lizzo,Juice,4,2,17,91,2019-10-06,91,2019-10-06
3,up,Maroon 5,Memories,9,3,15,36,2019-10-06,2,2019-11-17
4,up,Denise Rosenthal,Cambio De Piel,55,3,5,,,,
5,up,B Lou,"Taki Taki (Originally Performed by DJ Snake, Selena Gomez, Ozuna, Cardi B) [Karaoke Version]",43,5,2,,,,
6,up,Sam Smith,How Do You Sleep?,10,2,17,8,2019-10-06,6,2019-10-13
7,down,Shawn Mendes & Camila Cabello,Señorita,3,2,17,1,2019-10-06,1,2019-10-06
8,down,Cami,Aquí Estoy,7,1,17,,,,
9,up,Edmund King,The Path Is Clear,11,8,8,,,,
10,up,Ava Max,Torn,13,4,17,41,2019-10-06,41,2019-10-06
11,-,at17,火奴魯魯,-,11,1,,,,
12,up,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",77,4,12,,,,
13,up,Francisca Valenzuela,Flotando,20,4,5,,,,
14,up,Mambotur,Pregón para iluminarse,15,8,4,,,,
15,-,Torrebruno,Algún Día Volverás,-,3,9,,,,
16,up,Denise Rosenthal & Mala Rodríguez,Agua Segura,65,3,13,,,,
17,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,8,8,17,,,,
18,down,Hechizeros Band,El Sonidito,16,11,8,,,,
19,up,Maroon 5,This Love,73,7,6,,,,
20,up,Princesa Alba,Convéncete,25,6,17,,,,
21,up,Luciano Pereyra,Me Gusta Amarte,52,19,10,,,,
22,-,Kombo Con Clase,Culpable o no,-,22,1,,,,
23,-,Loco Loco,Chico Chica,-,17,1,,,,
24,down,David Bisbal,En Tus Planes,17,17,8,,,,
25,-,Bazzi,Beautiful (feat. Camila Cabello),-,7,10,,,,
26,-,Jovanotti,Penso Positivo (Remastered),-,26,3,,,,
27,-,Maroon 5,Animals,-,27,1,,,,
28,down,J Balvin & Bad Bunny,LA CANCIÓN,12,2,17,72,2019-10-06,48,2019-11-03
29,up,Jorge Gonzalez,Esta Es para Hacerte Feliz,45,7,3,,,,
30,-,Santana,Oye Como Va,-,30,1,,,,
31,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,2,15,,,,
32,-,Lizzo,Truth Hurts,-,5,11,15,2019-10-06,15,2019-10-06
33,-,Noche de Brujas,Ayudame,-,10,1,,,,
34,up,Bruno Mars,Locked Out of Heaven,86,2,10,,,,
35,down,Bryan Hawn,Thunder,2,2,3,,,,
36,-,Fito Páez,Yo Te Amo,-,8,1,,,,
37,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),36,2,14,25,2019-10-06,25,2019-10-06
38,up,Maroon 5,Sunday Morning,93,16,2,,,,
39,down,Beret,Si por Mí Fuera,21,21,4,,,,
40,up,The Defenders,It's You,48,8,8,,,,
41,up,Francisca Valenzuela,Dulce,51,8,4,,,,
42,-,Upa!,La Bamba,-,5,6,,,,
43,up,Harry Styles,Watermelon Sugar,66,1,3,85,2019-11-17,2,2020-08-23
44,up,Glup!,Enamorado de Ti,87,4,8,,,,
45,-,Jovanotti,L'ombelico Del Mondo (Remastered),-,11,2,,,,
46,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,46,1,,,,
47,-,Pablo Alborán,Te he echado de menos (En directo),-,47,2,,,,
48,-,MAGIC!,Rude,-,10,3,,,,
49,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,7,8,,,,
50,-,Princesa Alba,Hacerte Mal,-,9,11,,,,
51,-,トム・ジョーンズ,If I Only Knew,-,9,1,,,,
52,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,7,1,,,,
53,-,Michael Bolton,When a Man Loves a Woman,-,11,1,,,,
54,-,5ive,If Ya Gettin' Down,-,37,3,,,,
55,-,Mon Laferte,Si Tú Me Quisieras,-,7,5,,,,
56,-,Paulina Rubio,Y Yo Sigo Aquí,-,16,1,,,,
57,-,Los Tres,Silencio,-,20,1,,,,
58,-,Silvestre,No Te Quiero Ver Mas,-,58,1,,,,
59,-,a-ha,You Are the One,-,9,2,,,,
60,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,25,2,,,,
61,-,No Mercy,Where Do You Go,-,15,3,,,,
62,-,Bob Dylan,Like a Rolling Stone,-,16,2,,,,
63,-,Joe Vasconcellos,Mágico,-,2,2,,,,
64,down,Pablo Alborán,No vaya a ser,35,24,10,,,,
65,-,Lucio Dalla,Caruso,-,29,1,,,,
66,-,Laura Branigan,Gloria (Single Version),-,21,1,,,,
67,-,Francisca Valenzuela,Al Final del Mundo (feat. Claudio Parra),-,18,1,,,,
68,-,KC and the Sunshine Band,That's the Way (I Like It),-,68,1,,,,
69,-,La Bouche,Be My Lover,-,4,3,,,,
70,down,Justin Timberlake,Mirrors (Radio Edit),42,42,3,,,,
71,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],-,71,1,,,,
72,-,Dua Lipa,New Rules,-,6,6,,,,
73,-,Glup!,Grado 3,-,2,5,,,,
74,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,2,,,,
75,down,Taylor Swift,Lover,30,20,12,38,2019-10-06,27,2019-11-03
76,-,Los Tres,El Aval,-,7,2,,,,
77,down,La Cumbia de los Angeles,Llorar (En Vivo),56,19,15,,,,
78,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,3,15,,,,
79,down,Warner/Chappell Productions,Out and Out,6,4,7,,,,
80,up,Kumbia Hits,Pamela Chu,90,60,3,,,,
81,-,Marco Antonio Solís,Si No Te Hubieras Ido (Live Version),-,11,1,,,,
82,-,Madonna,Beautiful Stranger,-,5,3,,,,
83,-,*NSYNC,Pop,-,83,1,,,,
84,-,Gepe,Hablar de Ti,-,12,7,,,,
85,-,Leon Gieco,Ojo Con los Orozco,-,7,1,,,,
86,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,4,,,,
87,-,Los Tres,La Espada & la Pared,-,6,3,,,,
88,-,KC and the Sunshine Band,Give It Up,-,11,2,,,,
89,down,Michael Jackson,Black or White,69,10,2,,,,
90,-,Ed Sheeran,Shape of You,-,5,5,94,2020-01-05,94,2020-01-05
91,-,Los Jaivas,Amores de Antes,-,15,2,,,,
92,down,Britney Spears,...Baby One More Time,60,39,3,,,,
93,down,Nicole,Hoy,71,6,4,,,,
94,-,Katy Perry,Roar,-,16,6,,,,
95,-,Supernova,Maldito Amor,-,13,4,,,,
96,-,Kris Kross,Jump,-,38,2,,,,
97,-,Jonas Brothers,Only Human,-,29,4,42,2019-10-06,27,2019-11-03
98,-,Gilda,Paisaje,-,6,2,,,,
99,-,Charli XCX & Troye Sivan,1999,-,5,10,,,,
100,-,Shawn Mendes,If I Can't Have You,-,7,8,63,2019-10-06,63,2019-10-06
