Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bensound,Punky,85,1,2,,,,
2,-,Christina Perri,Human,-,2,1,,,,
3,down,La Familia de Ukeleles,La Familia,2,1,110,,,,
4,up,Harry Styles,Watermelon Sugar,14,1,90,85,2019-11-17,2,2020-08-23
5,up,Los Ángeles Azules,Los Ángeles Locos,17,5,2,,,,
6,up,George Baker Selection,Little Green Bag,30,1,24,,,,
7,up,Dua Lipa,Love Again,38,4,30,96,2020-04-05,96,2020-04-05
8,up,Harry Styles,Adore You,21,3,58,24,2019-12-08,6,2020-04-19
9,-,Sandro,Te Propongo,-,9,3,,,,
10,-,Galapago,Solo Se Vive una Vez,-,1,97,,,,
11,down,Santana,Samba Pa Ti,8,3,26,,,,
12,-,Francisca Valenzuela,Muérdete la Lengua,-,12,6,,,,
13,up,Dua Lipa,Levitating,56,2,38,74,2020-04-05,74,2020-04-05
14,-,Babasónicos,El Colmo,-,14,2,,,,
15,-,Pet Shop Boys,Always On My Mind (Remastered),-,5,17,,,,
16,-,The Beatles & Billy Preston,Get Back,-,16,5,,,,
17,-,Amanda Miguel,Él Me Mintió,-,17,3,,,,
18,-,Fito y Fitipaldis,Me equivocaría otra vez,-,5,4,,,,
19,-,The Police,Message in a Bottle,-,4,6,,,,
20,up,Sting,All This Time,49,2,39,,,,
21,-,Mon Laferte,Amor Completo,-,2,41,,,,
22,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,73,,,,
23,-,Katrina & The Waves,Walking On Sunshine,-,23,1,,,,
24,-,Upa!,La Bamba,-,5,33,,,,
25,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,25,5,,,,
26,-,Gepe,Tu Pirata Soy Yo,-,26,11,,,,
27,-,José Luis Perales,Y ¿Cómo Es Él?,-,12,3,,,,
28,down,Doja Cat,Woman,23,7,17,,,,
29,up,Monsieur Periné,Nuestra canción,60,13,2,,,,
30,-,Amy Winehouse,Tears Dry On Their Own,-,27,1,,,,
31,-,Journey,Any Way You Want It,-,3,11,,,,
32,-,Peter Frampton,Show Me the Way (Live),-,32,1,,,,
33,-,Café Tacvba,Como te extraño mi amor,-,33,1,,,,
34,up,Glup!,Enamorado de Ti,100,4,45,,,,
35,-,Nicole,Pequeñas Cosas Buenas,-,9,22,,,,
36,-,Plumas,Casualidades,-,5,2,,,,
37,up,Måneskin,Beggin,65,3,15,,,,
38,-,a-ha,Take On Me,-,7,24,,,,
39,-,Max Tejera,Siempre Es Viernes En Mi Corazón,-,39,2,,,,
40,down,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),11,1,16,,,,
41,-,Miguel Mateos & Zas,"Llamame, Si Me Necesitas",-,27,3,,,,
42,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,12,9,,,,
43,-,Men At Work,It's a Mistake,-,41,2,,,,
44,-,Warner/Chappell Productions,Beat the Heat,-,1,70,,,,
45,-,Nino Bravo,"Potpourri Te Quiero, Te Quiero (Remastered 2016)",-,17,2,,,,
46,-,Bruno Mars,Treasure,-,22,3,,,,
47,-,Jametris,Be the One,-,18,4,,,,
48,-,Steve Wingfield,School Days,-,11,1,,,,
49,-,Shakira,Chantaje (feat. Maluma),-,49,1,,,,
50,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,43,,,,
51,-,DJ Who,"Love Me Back (feat. C-Funk, Tyson & Pedro Foncea)",-,4,28,,,,
52,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,20,,,,
53,down,Cathy,Solo Se Vive una Vez,3,3,2,,,,
54,up,Harry Styles,Treat People With Kindness,97,54,6,,,,
55,-,Willie Nelson,Always on My Mind,-,55,1,,,,
56,-,Cock Robin,The Promise You Made,-,56,1,,,,
57,-,Melendi,Desde que Estamos Juntos,-,57,2,,,,
58,-,The Black Eyed Peas,Where Is the Love?,-,58,1,,,,
59,-,The Jacksons,Can You Feel It,-,16,3,,,,
60,-,Inti-Illimani,Alturas,-,6,2,,,,
61,-,Electric Light Orchestra,Last Train to London,-,29,1,,,,
62,-,Jennifer Lopez,Qué Hiciste,-,54,2,,,,
63,-,Eldren,D'yer Mak'er,-,63,1,,,,
64,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,20,1,,,,
65,-,Juan Luis Guerra,La Bilirrubina (Live),-,32,17,,,,
66,-,Amar Azul,No Quiero Dormir,-,66,1,,,,
67,-,Manuel García,Carcelero,-,4,8,,,,
68,-,F.R. David,Words (Original Version 1982),-,12,11,,,,
69,-,Steppenwolf,Born to Be Wild,-,69,1,,,,
70,-,Los Amigos Invisibles,Viviré Para Ti,-,44,7,,,,
71,-,Mon Laferte,Si Tú Me Quisieras,-,7,36,,,,
72,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,5,2,,,,
73,-,Sam Smith & Normani,Dancing with a Stranger,-,8,18,51,2019-10-06,51,2019-10-06
74,-,The Police,Every Breath You Take,-,13,8,,,,
75,-,Upa!,Sueldos,-,2,28,,,,
76,-,Chic,Megachic (Medley): Le Freak / Everybody Dance / Good Times / Le Freak / I Want Your Love / LeFreak (International Mix),-,76,1,,,,
77,down,Harry Styles,Golden,35,4,58,61,2019-12-22,39,2020-12-13
78,-,Don Omar,Cuéntale,-,71,2,,,,
79,-,Simple Minds,Don't You (Forget About Me),-,79,2,,,,
80,-,Conjunto Graneros,El Diablo,-,14,3,,,,
81,-,Laura Pausini,Emergencia de Amor,-,7,2,,,,
82,-,Adele,Rolling In the Deep (Acapella),-,7,2,,,,
83,-,José Luis Perales,Quisiera Decir Tú Nombre,-,74,2,,,,
84,-,Kapitol,Abrazar,-,32,5,,,,
85,-,Wham!,Everything She Wants,-,11,5,,,,
86,-,Javiera Mena,Otra Era,-,2,6,,,,
87,-,Gepe,TKM,-,20,13,,,,
88,-,Sandro,La Vida Sigue Igual,-,39,2,,,,
89,-,ABBA,Estoy Soñando (Spanish Version),-,89,1,,,,
90,-,Yes,Owner of a Lonely Heart,-,4,24,,,,
91,-,Elvis Presley,Suspicious Minds,-,91,1,,,,
92,-,Romeo Santos,Eres Mía,-,15,7,,,,
93,-,Plumas,Cerca del Sol,-,1,6,,,,
94,-,ZZ Top,La grange (2005 Remastered Version),-,25,1,,,,
95,-,Alphaville,Forever Young,-,23,3,,,,
96,-,Amaia Montero,Palabras,-,96,1,,,,
97,-,Nicole,Quédate,-,27,8,,,,
98,-,Nek,Laura No Està,-,91,1,,,,
99,-,Jesse & Joy & Gente de Zona,3 A.M.,-,54,1,,,,
100,-,Molotov,Gimme Tha Power,-,23,2,,,,
