Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenneth Lewis & Scott Dente,Spring Clearance,1,1,35,,,,
2,up,Galapago,Solo Se Vive una Vez,2,1,73,,,,
3,up,2x4,Intro,4,3,19,,,,
4,up,La Bouche,Be My Lover,31,4,24,,,,
5,down,La Familia de Ukeleles,La Familia,3,1,76,,,,
6,up,Itay Kashti,Careless,29,1,8,,,,
7,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",14,1,53,,,,
8,up,Harry Styles,Watermelon Sugar,50,1,56,85,2019-11-17,2,2020-08-23
9,down,Smashtrax,Joy of Living,6,6,2,,,,
10,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,10,12,,,,
11,-,Michael Jackson,Thriller (2003 Edit),-,3,10,73,2019-11-03,73,2019-11-03
12,-,La Ley,Cielo Market,-,9,8,,,,
13,-,Inspiral Carpets,Saturn 5,-,13,2,,,,
14,-,ABBA,Waterloo,-,14,1,,,,
15,up,Phil Collins,Don't Lose My Number (2016 Remastered),26,14,5,,,,
16,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,22,,,,
17,-,Amy Winehouse,You Know I'm No Good,-,3,59,,,,
18,up,Yuri,¿Dónde Quedo Yo?,41,18,2,,,,
19,-,Los Tigres del Norte,El Rengo del Gallo Giro,-,19,1,,,,
20,-,Lucero,Cuentame,-,20,2,,,,
21,up,Harry Styles,Golden,38,4,28,61,2019-12-22,39,2020-12-13
22,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),81,2,26,,,,
23,-,The George Baker Selection,Little Green Bag,-,9,11,,,,
24,-,Soraya,De Repente,-,24,2,,,,
25,-,Giorgio Moroder Project,Un'Estate Italiana,-,25,1,,,,
26,-,Sandro,Tengo (feat. Alejandra Guzmán),-,2,1,,,,
27,-,Prince & The Revolution,Kiss,-,15,15,,,,
28,-,Cami,Aquí Estoy,-,1,68,,,,
29,-,Gepe,Calle Cima,-,29,6,,,,
30,up,No Mercy,Where Do You Go,88,15,38,,,,
31,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,11,,,,
32,-,Cigarbox Man,Mal Menor (feat. Álvaro López),-,18,6,,,,
33,-,Donna Summer,Hot Stuff,-,24,4,,,,
34,down,Warner/Chappell Productions,Beat the Heat,5,1,39,,,,
35,-,Deep East Music,Where the Road Goes,-,5,1,,,,
36,-,Git,Es por Amor,-,4,16,,,,
37,-,Bruno Mars,Just the Way You Are,-,16,11,,,,
38,-,Paul McCartney,Coming Up (Live In Glasgow),-,3,2,,,,
39,-,Hausboot,Französisch lernen,-,6,7,,,,
40,-,Bon Jovi,Keep the Faith,-,37,2,,,,
41,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,31,,,,
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),86,3,61,,,,
43,-,The Buggles,Video Killed the Radio Star,-,17,6,,,,
44,-,Bon Jovi,Always,-,19,10,,,,
45,-,Paul Anka,Diana,-,38,1,,,,
46,-,Gianni Bella,De Amor Ya No Se Muere,-,20,6,,,,
47,down,Pet Shop Boys,Always On My Mind (Remastered),23,5,12,,,,
48,-,INXS,"Never Tear Us Apart (Live At Wembley Stadium, 1991)",-,31,1,,,,
49,-,Alex Ferrari,Embicadinha (Tik Tok 2021),-,36,1,,,,
50,up,Survivor,Eye of the Tiger,92,6,25,,,,
51,-,Vicentico,Solo un Momento,-,10,5,,,,
52,down,Paul Simon,You Can Call Me Al,17,12,6,,,,
53,-,Barry White,"You're the First, the Last, My Everything",-,24,6,,,,
54,-,Hayalhanem,Burası Hayalhanem,-,36,3,,,,
55,-,Miguel Bosé,Olvídame tu,-,55,3,,,,
56,-,El Símbolo,Levantando Las Manos,-,56,2,,,,
57,up,Paulina Rubio,Y Yo Sigo Aquí,100,16,29,,,,
58,-,Francisca Valenzuela,Peces,-,14,18,,,,
59,-,Sin Límite,Otra Noche Sin Ti,-,47,4,,,,
60,-,Franz Waxman,"Rear Window Main Title (Original Soundtrack Theme from ""Rear Window"")",-,60,1,,,,
61,-,Víctor Manuel,Solo Pienso en Ti,-,51,2,,,,
62,-,Chave D'ouro,"Eh Oh, Eh Oh",-,62,1,,,,
63,up,Jovanotti,L'ombelico Del Mondo (Remastered),68,11,24,,,,
64,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,8,4,,,,
65,-,Emmanuel,El Día Que Puedas,-,65,1,,,,
66,-,Pet Shop Boys,It's a Sin (Remastered),-,66,1,,,,
67,-,Marion,El Chipi-Chipi,-,67,1,,,,
68,-,Paul McCartney,Hope of Deliverance,-,4,35,,,,
69,-,Pedropiedra,La Balada de J. González,-,27,4,,,,
70,-,Zoé,Arrullo de Estrellas,-,70,1,,,,
71,-,Gepe,Por la Ventana,-,16,10,,,,
72,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,32,14,18,,,,
73,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,73,1,,,,
74,-,James Attanasio,Saturday Morning,-,74,1,,,,
75,-,Frank Sinatra,My Way,-,29,7,,,,
76,-,Haddaway,What Is Love,-,15,15,,,,
77,-,Ilegales,Fiesta Caliente,-,58,8,,,,
78,-,Colombina Parra,La Flor,-,70,3,,,,
79,-,ITZY,Not Shy,-,11,15,46,2020-08-23,34,2020-08-30
80,down,Francisca Valenzuela,Dulce,25,8,22,,,,
81,-,Chayanne,Bailando Dos Corazones,-,24,8,,,,
82,-,Romeo Santos,Eres Mía,-,15,2,,,,
83,-,Neil Diamond,Sweet Caroline,-,29,1,,,,
84,-,Los Bunkers,Ángel para un Final,-,8,7,,,,
85,-,Carlos Rivera,Recuérdame,-,14,8,,,,
86,-,Javiera Mena,Hasta la Verdad,-,16,9,,,,
87,-,ピットブル,Get Ready (feat. Blake Shelton),-,9,19,,,,
88,-,Trío Ladies,Sigue Tu Camino,-,34,2,,,,
89,-,ABBA,Dancing Queen,-,2,13,,,,
90,-,Joe Vasconcellos,Mágico,-,2,25,,,,
91,-,Ace of Base,The Sign,-,52,3,,,,
92,down,River Sam,Revenge Seekers,39,39,3,,,,
93,-,Toto,Africa,-,12,18,,,,
94,-,Saxtribution,Caribbean Queen (No More Love On the Run) - A Tribute to Billy Ocean,-,45,1,,,,
95,down,Kenny Loggins,Danger Zone,13,12,21,,,,
96,-,Melendi,Destino o Casualidad,-,64,2,,,,
97,-,Mon Laferte,La Trenza,-,49,3,,,,
98,-,Javiera Mena,Esquemas Juveniles,-,98,1,,,,
99,-,Shaggy,Oh Carolina,-,54,3,,,,
100,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,4,11,94,2021-01-31,47,2021-03-07
