Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Beat the Heat,5,1,162,,,,
2,up,Taylor Swift,Cruel Summer,2,1,18,,,,
3,up,Iñigo Quintero,Si No Estás,3,1,7,,,,
4,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,2,9,,,,
5,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,2,,,,
6,-,George Michael,Freedom! '90 (Remastered),-,2,30,,,,
7,-,Madonna,Lucky Star,-,6,26,,,,
8,-,Tina Turner & Bryan Adams,It's Only Love,-,8,3,,,,
9,-,Phil Collins,Sussudio (2016 Remastered),-,6,35,,,,
10,-,Rod Stewart,Forever Young,-,2,17,,,,
11,-,Elton John,I'm Still Standing,-,4,8,,,,
12,-,Dimash,S.O.S D'un Terrien en detresse (Live),-,12,1,,,,
13,-,Los Enanitos Verdes,Por el Resto,-,3,13,,,,
14,-,Tears for Fears,Shout,-,3,30,,,,
15,-,Pedropiedra,Vacaciones en el Más Allá,-,15,28,,,,
16,-,Pet Shop Boys,Domino Dancing (Remastered),-,6,11,,,,
17,down,Gloria Gaynor,I Will Survive (Edit),13,6,15,,,,
18,down,Jackie T and the Jetpacks,We Can Do It All,6,1,8,,,,
19,up,Adele,Oh My God,35,1,73,,,,
20,-,Santana,Oye Como Va,-,10,7,,,,
21,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",57,15,7,,,,
22,up,Princesa Alba,Baby Oficial,96,22,17,,,,
23,-,Iron Maiden,The Trooper,-,23,2,,,,
24,-,Backstreet Boys,As Long as You Love Me,-,13,2,,,,
25,up,Umberto Tozzi,Gloria (Version 2001),87,2,87,,,,
26,down,KC and the Sunshine Band,Get Down Tonight,8,8,9,,,,
27,-,Ana Belén,El Hombre del Piano,-,15,5,,,,
28,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,79,,,,
29,-,Los Bunkers,Mientele,-,12,13,,,,
30,-,Mecano,El Blues del Esclavo (Versión Tango),-,8,4,,,,
31,-,Nicole,Hoy,-,6,63,,,,
32,-,Consuelo Schuster,Corazón de Melón,-,22,2,,,,
33,-,KC and the Sunshine Band,Give It Up,-,11,36,,,,
34,-,Kenny Loggins,Danger Zone,-,12,40,,,,
35,up,Men At Work,Down Under,44,8,9,,,,
36,-,Saiko,Debilidad,-,5,54,,,,
37,down,Harry Styles,Golden,23,4,109,61,2019-12-22,39,2020-12-13
38,up,Rod Stewart,Da Ya Think I'm Sexy?,78,7,12,,,,
39,down,Dua Lipa,Dance The Night,9,1,11,,,,
40,-,Train,"Hey, Soul Sister",-,18,7,,,,
41,-,Julia Michaels,Heaven,-,41,1,,,,
42,-,The Jacksons,Can You Feel It (Single Edit),-,8,6,,,,
43,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,1,20,,,,
44,-,Johnny Hates Jazz,Turn Back the Clock,-,44,1,,,,
45,down,Harry Styles,Watermelon Sugar,33,1,169,85,2019-11-17,2,2020-08-23
46,-,Pablo Herrera,Tengo un Amor,-,35,9,,,,
47,up,Jason Farnham,I Buy Organic,68,15,2,,,,
48,-,Pharrell Williams,Happy (Live),-,48,3,,,,
49,-,Javiera Mena,Hasta la Verdad,-,16,10,,,,
50,-,Eurythmics,Sweet Dreams (Are Made of This),-,8,30,,,,
51,-,Mark Ronson,Valerie,-,18,4,,,,
52,-,Ariztia,Cada Domingo,-,52,1,,,,
53,-,Sheena Easton,Telefone (Long Distance Love Affair),-,22,5,,,,
54,-,Adele,Water Under the Bridge,-,9,18,,,,
55,down,Fito Páez,Yo Te Amo,54,8,32,,,,
56,up,Rihanna,Diamonds,69,16,36,,,,
57,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,57,1,,,,
58,-,Paul McCartney,Coming Up (Live In Glasgow),-,3,21,,,,
59,down,Loco Loco,Chico Chica,46,17,15,,,,
60,-,Los Bunkers,Te vistes y te vas,-,60,1,,,,
61,-,Francisca Valenzuela,Dulce,-,8,46,,,,
62,-,Sting,All This Time,-,2,78,,,,
63,-,ABBA,Dancing Queen,-,2,54,,,,
64,down,Ed Sheeran,Perfect,47,21,17,,,,
65,-,Sam Smith,Restart,-,10,19,,,,
66,down,Torrebruno,Algún Día Volverás,4,3,80,,,,
67,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,7,7,,,,
68,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,24,,,,
69,-,Vanessa Paradis,Be My Baby,-,28,10,,,,
70,-,Simply Red,Something Got Me Started,-,21,9,,,,
71,-,Doja Cat,Woman,-,7,44,,,,
72,-,Adele,Set Fire to the Rain,-,2,41,,,,
73,-,ABBA,Super Trouper,-,28,3,,,,
74,-,Cyndi Lauper,Girls Just Want to Have Fun,-,10,9,,,,
75,-,"Earth, Wind & Fire",Devotion,-,26,2,,,,
76,down,Avicii,Wake Me Up,71,63,7,,,,
77,down,Warner/Chappell Productions,Psych Out,26,3,53,,,,
78,-,Adele,Rumour Has It,-,8,16,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,121,,,,
80,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,6,6,,,,
81,-,Laura Branigan,Self Control,-,14,16,,,,
82,-,Madonna,Material Girl (Edit Version),-,5,24,,,,
83,-,Silvia Infantas y Los Baqueanos,Aradito de Palo,-,27,2,,,,
84,-,Chico Trujillo,Loca,-,13,8,,,,
85,down,Amy Winehouse,You Know I'm No Good,14,3,103,,,,
86,-,Harry Styles,Adore You,-,3,103,24,2019-12-08,6,2020-04-19
87,-,We Are the Grand,Vientos,-,2,5,,,,
88,-,Massiel,Marinero (Marinaio),-,82,1,,,,
89,-,Glup!,Enamorado de Ti,-,4,92,,,,
90,-,Julia Michaels,Issues,-,90,1,,,,
91,down,Olivia Rodrigo,vampire,27,3,17,,,,
92,-,Spice Girls,Who Do You Think You Are,-,5,32,,,,
93,-,Spice Girls,Wannabe (Radio Edit),-,17,16,,,,
94,-,Pedropiedra,Las Niñas Quieren...,-,53,3,,,,
95,-,José Luis Perales,Canción de Otoño,-,25,3,,,,
96,-,Moacyr Franco,Qué Será De Ti (Qué Será De Ti),-,59,1,,,,
97,-,Luis Miguel,Tres Palabras,-,97,1,,,,
98,-,Paul McCartney,Hope of Deliverance,-,4,88,,,,
99,-,Alex Anwandter,Cordillera,-,99,1,,,,
100,-,Take That,Back for Good (Radio Mix),-,47,6,,,,
