Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],1,1,14,,,,
2,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,2,65,,,,
3,-,David Lozano,Eres Mi Vida (En Vivo),-,3,8,,,,
4,-,Yes,Owner of a Lonely Heart,-,4,33,,,,
5,-,Franz Ferdinand,Take Me Out,-,5,11,,,,
6,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,3,71,,,,
7,down,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],2,1,14,,,,
8,-,Adele,Oh My God,-,1,56,,,,
9,up,Harry Styles,Watermelon Sugar,47,1,137,85,2019-11-17,2,2020-08-23
10,-,Denise Rosenthal,Cambio De Piel,-,3,47,,,,
11,down,Young Cister,LA TERAPIA,10,1,35,,,,
12,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,2,98,,,,
13,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,70,,,,
14,-,Spice Girls,Who Do You Think You Are,-,5,27,,,,
15,up,Romeo Santos,Eres Mía,45,15,21,,,,
16,-,Aretha Franklin,Respect,-,10,7,,,,
17,down,Warner/Chappell Productions,Beat the Heat,4,1,128,,,,
18,-,Vicentico,Se Despierta la Ciudad,-,6,10,,,,
19,-,Elton John,I'm Still Standing,-,4,4,,,,
20,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,7,64,,,,
21,-,Spandau Ballet,True,-,2,11,,,,
22,-,Alex Anwandter,Como Puedes Vivir Contigo Mismo,-,16,3,,,,
23,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,4,,,,
24,-,Vicente Cifuentes & Moral Distraida,Chillán (Remix),-,21,10,,,,
25,up,Francisca Valenzuela,Prenderemos Fuego al Cielo,43,1,30,,,,
26,-,Glup!,Enamorado de Ti,-,4,74,,,,
27,-,Roachford,This Generation,-,1,3,,,,
28,-,Myriam Hernández,Has Dado en el Blanco,-,13,1,,,,
29,-,Ellie Goulding,Lights (Single Version),-,12,5,,,,
30,-,Upa!,La Bamba,-,5,50,,,,
31,-,Tears for Fears,Everybody Wants To Rule the World,-,5,36,,,,
32,-,Red Hot Chili Peppers,Californication,-,1,2,,,,
33,-,Charly Garcia,Demoliendo Hoteles,-,33,8,,,,
34,-,New Radicals,You Get What You Give,-,14,12,,,,
35,down,The Police,Message in a Bottle,17,4,18,,,,
36,-,Alex Anwandter,Maricoteca,-,36,2,,,,
37,-,Los Rodriguez,Mucho Mejor,-,2,21,,,,
38,-,The Cardigans,Lovefool,-,10,22,,,,
39,-,Sindrome,No Se Puede Vivir Sin Amor,-,13,5,,,,
40,-,Los Rodriguez,Dulce condena (Edición aniversario),-,7,15,,,,
41,up,Umberto Tozzi,Gloria (Version 2001),58,2,61,,,,
42,down,KC and the Sunshine Band,Give It Up (Single Version),22,13,10,,,,
43,-,Glup!,Así Es la Vida,-,17,6,,,,
44,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),82,3,101,,,,
45,down,Mecano,Maquillaje,24,9,13,,,,
46,-,Blur,Country House,-,25,12,,,,
47,-,Soraya,De Repente,-,24,4,,,,
48,-,Sting,If You Love Somebody Set Them Free,-,48,1,,,,
49,up,Nicole,Hoy,66,6,53,,,,
50,-,Gloria Gaynor,I Will Survive (Edit),-,6,7,,,,
51,down,Phil Collins,Two Hearts,44,9,15,,,,
52,down,Francisca Valenzuela & Los Auténticos Decadentes,Salú,20,1,7,,,,
53,down,Dua Lipa,Levitating,30,2,86,74,2020-04-05,74,2020-04-05
54,-,Sia,Unstoppable,-,17,1,81,2019-11-10,81,2019-11-10
55,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,1,17,,,,
56,-,Ricchi & Poveri,Será Porque Te Amo,-,56,1,,,,
57,-,Los Vasquez,Basta,-,19,3,,,,
58,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,12,11,,,,
59,-,Los Bunkers,Quién Fuera,-,8,28,,,,
60,down,Dahlia,Trust Issues (Instrumental),39,23,3,,,,
61,down,Sting,All This Time,28,2,64,,,,
62,-,Los Abuelos de la Nada,Mil Horas,-,10,24,,,,
63,-,Aventura,Obsesión,-,63,2,,,,
64,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,4,26,,,,
65,-,Elton John & Britney Spears,Hold Me Closer,-,1,25,,,,
66,-,Mon Laferte,Yo Te Qui,-,18,17,,,,
67,-,キャプテン&テニール,Love Will Keep Us Together,-,40,1,,,,
68,-,Sarah Brightman,Time to Say Goodbye (Solo Version),-,68,1,,,,
69,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,29,20,8,,,,
70,-,Air Supply,Just As I Am,-,3,10,,,,
71,-,Dionne Warwick,Heartbreaker,-,71,1,,,,
72,-,Vengaboys,We Like to Party! (The Vengabus),-,26,16,,,,
73,-,Aerosmith,Walk This Way,-,37,3,,,,
74,-,Aerosmith,I Don't Want to Miss a Thing,-,31,9,,,,
75,-,Ace of Base,The Sign,-,52,5,,,,
76,-,Tom Jones,She's a Lady,-,21,5,,,,
77,-,Veronika Romano,Lost on You,-,77,1,,,,
78,-,Deee-Lite,Groove Is In the Heart,-,33,6,,,,
79,-,Torrebruno,Algún Día Volverás,-,3,54,,,,
80,-,Jorge Drexler,Me Haces Bien,-,33,6,,,,
81,down,Lucho Barrios,La Joya del Pacífico,53,4,55,,,,
82,-,Los Abuelos de la Nada,Sin Gamulán,-,82,1,,,,
83,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,4,14,,,,
84,-,Sting,Shape of My Heart,-,18,10,,,,
85,-,Alex Anwandter,Locura,-,85,2,,,,
86,-,Adele,Set Fire to the Rain,-,2,26,,,,
87,-,Shocking Blue,Venus,-,87,2,,,,
88,-,Bruno Mars,That’s What I Like,-,5,57,,,,
89,-,Supertramp,It's Raining Again,-,5,8,,,,
90,-,Adele,When We Were Young,-,90,1,,,,
91,-,Alma y su guitarra,Mejor Así,-,91,1,,,,
92,-,Lenny Kravitz,Can't Get You Off My Mind,-,71,2,,,,
93,-,George Michael,Outside,-,2,7,,,,
94,-,Casanova,Sin Mirar Atrás,-,31,2,,,,
95,-,Harry Styles,Adore You,-,3,86,24,2019-12-08,6,2020-04-19
96,-,Ed Sheeran,Bad Habits,-,9,15,,,,
97,-,Aerosmith,Love in an Elevator (Live),-,78,2,,,,
98,-,Tina Turner,Two People,-,16,2,,,,
99,-,Hoyt Curtain,Meet The Flintstones,-,99,1,,,,
100,-,Chuck Berry,Johnny B. Goode (1967 Version),-,100,1,,,,
